First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
J,Timothy radcliff,Monsters of the Midway,2024-04-27,Men Masters 55+ Category 1/2/3/4,5,10,401.17239128349,
Christopher,Beedie,Monsters of the Midway,2024-04-27,Men Masters 35+ Category 1/2/3/4,3,7,,
Ryan,Petrey,Monsters of the Midway,2024-04-27,Men Masters 35+ Category 1/2/3/4,11,7,,
Christopher,Beedie,Autobahn Omnium,2024-03-30,Men Cat 3,3,13,270,
Marco,Palacios,Autobahn Omnium,2024-03-30,Men Cat 3,7,13,300,
Baris,Key,Autobahn Omnium,2024-03-30,Men Cat 4/5,10,38,416.25,
Sean,Seamon,Autobahn Omnium,2024-03-30,Men Cat 4/5,15,38,435,
Khaled,Aboueid,Autobahn Omnium,2024-03-30,Men Cat 4/5,21,38,457.5,
Sean,Seamon,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,121,64,348.21428571429,
Baris,Key,Cobb Park Criterium,2023-07-9,Men Cat 4/5,13,50,399.4964477026,
