Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C Pack Open,1,234532,Kevin,Cadotte,,,172571,500,441.141,
C Pack Open,2,51111,Joe,Anchondo,Vertical Earth,,313690,470.47,455.85575,
C Pack Open,3,62851,Brian,Houser,Baddlands,,143576,500,470.5705,
C Pack Open,4,165300,Peter,Niday,Baddlands,,238468,500,485.28525,
C Pack Open,5,234533,Bret,Spencer,Two Wheeler,,,500,500,
C Pack Open,6,165302,Jason,Brown,Vertical Earth,,536287,500,514.71475,
C Pack Open,7,163480,Bradley,Bleck,Baddlands,,59564,500,529.4295,
C Pack Open,8,145634,Carolyn,Fealk,Thrive,,510629,639.19,544.14425,
Men A Pack Open,1,121468,Justin,Wagner,Mountain View,,460834,360.21,305.30866666667,
Men A Pack Open,2,20212,Shawn,Howard,Vertical Earth,,190844,346.35,313.44314285714,
Men A Pack Open,3,53279,Matt,Cusack,Bandit Elite Racing,,368185,353.06,321.57761904762,
Men A Pack Open,4,121466,Joshua,Monteith,The bike hub,,227069,364.29,329.7120952381,
Men A Pack Open,5,53909,Patrick,Oneil,Bandit Elite Racing,,61814,399.27,337.84657142857,
Men A Pack Open,6,134155,Jj,Anderson,River City Red,,502637,260,345.98104761905,
Men A Pack Open,7,57716,Nigel,Davies,Bandit Elite Racing,,360719,378,354.11552380952,
Men A Pack Open,8,102981,Jonathan,Raffaeli,Baddlands,,442701,442.21,362.25,
Men A Pack Open,9,55994,David,Holden,Vertical Earth,,260091,365.21,370.38447619048,
Men A Pack Open,10,67237,Richie,Frahm,River City Red,,383352,260,386.65342857143,
Men A Pack Open,DNP,53299,Paul,Main,River City Red,,49133,,,
Men A Pack Open,DNP,62796,Doug,Newell,Bandit Elite Racing,,132234,,,
Men A Pack Open,DNP,67236,William,Knudsen,Bandit Elite Racing,,133739,,,
Men A Pack Open,DNP,62048,Sam,Waples,Audi,,366360,,,
Men B Pack Open,1,165294,Kevin,Appleton,,,,400,349.13466666667,
Men B Pack Open,2,97210,Daniel,Fealk,Apex,,71119,432.24,354.2212,
Men B Pack Open,3,134165,?,N/a,River City Red,,278470,400,359.30773333333,
Men B Pack Open,4,148926,Lance,Payne,Vertical Earth,,516881,559.08,364.39426666667,
Men B Pack Open,5,36995,Jason,Roggenbauer,,,295014,400,369.4808,
Men B Pack Open,6,69296,Ben,Slabaugh,Two Wheeler Dealer,,367682,400,374.56733333333,
Men B Pack Open,7,53300,Robert,Seeley,Vertical Earth,,222544,442.2,379.65386666667,
Men B Pack Open,DNP,57706,Timothy,Crum,Bicycle Butler,,94190,,,
Men B Pack Open,9,153391,Russell,Leahy,Mountain View,,527336,400,389.82693333333,
Men B Pack Open,10,151003,Peter,Adams,,,524766,454.01,394.91346666667,
Men B Pack Open,DNP,83737,Jerry,Hitchcock,Vertical Earth,,377981,,,
Men B Pack Open,DNP,79591,Terry,Prime,River City Red,,395004,,,
Men B Pack Open,DNP,36509,Thomas,Leach,Spidermonkey Cycling,,102339,,,
Men B Pack Open,DNP,53281,Jason,Hurdlow,WSU,,368645,,,
Men B Pack Open,DNP,121472,Brian,Comstock,River City Red,,425493,,,
Men B Pack Open,DNP,134154,Scott,Starbuck,Baddlands,,460912,,,
Men B Pack Open,DNP,166635,Kevin,Proszek,Baddlands,,,,,
Men B Pack Open,DNP,153389,Brian,Litzenberger,Vertical Earth,,530218,,,
Men B Pack Open,DNP,234531,Joshua,Raybell,Two Wheeler Dealer,,172067,,,
Men B Pack Open,DNP,131731,Chad,Eder,Chinook,,494822,,,
