First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Gardiner,The Eddy - The NJ State Championship,2017-07-29,Men Cat 1/2/3,8,10,344.7279,
Michael,Brierley,Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 50+ CAT Open,7,12,415.665,
Douglas,Frey,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,60,67,519.25863927328,
Douglas,Frey,Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,30,38,433.904921875,
Michael,Brierley,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 45+ CAT 1/2/3/4,12,13,436.47576340527,
Robin,Kinney,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 55+ Open,10,16,454.39085714286,
Michael,Brierley,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,36,39,534.4939790228,
Thomas,Treptow,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  55+,15,23,463.58963636364,
Guillaune,Nelessen,Parkesburg Criterium,2012-07-5,Men PRO1/2  ,16,39,302.8725,
William,Elliston,Malvern Criterium,2012-06-28,Men 1-2  ,19,20,266.42160096413,
Robin,Kinney,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  55-59,4,26,344.88698260073,
Kate,Veronneau,Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,14,39,336.76513293189,
Robin,Kinney,Tour of Colts Neck,2012-05-6,Men Masters  55-59,2,28,308.06999831967,
Robin,Kinney,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 45+ / Women,11,20,358.97,
Robin,Kinney,Ronde Van Mullica,2012-04-1,Men Masters  45-49,17,59,351.65345812702,
Cherri,Fager,New Bethlehem Criterium,2011-06-18,Women Open,13,15,522.06205804587,
Robin,Kinney,Salisbury Road Race,2011-04-2,MASTER 50+,1,24,349.61446008238,
Obin,Kinney,New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 45+,28,53,402.30769230769,
Joseph,Carew,Bound Brook Criterium,2010-05-30,Men 3/4   ,52,69,389.80688507061,
Joseph,Carew,Manville Cycling Madness,2010-05-28,Men 3/4   ,47,55,,
Thomas,Treptow,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),72,101,500.95999,
Robin,Kinney,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,1,82,337.40441378287,
Larry,Kaufman,Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,13,82,272.42397508675,
