Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2010-04-4,Men 1/2/3   ,37,55,215.23951617063,
Tour of Tucker County,2010-05-29,Men's Cat 1/2/3,28,33,229.78751393137,
Attleboro Criterium,2011-07-9,Cat. 4                     ,42,68,424.01739829916,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,11,98,352.24489795918,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,16,94,359.14893617021,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,23,78,373.84615384615,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,3,59,366.03550787683,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,13,75,381.83387387387,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,33,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,9,121,417.61566268135,
San Dimas Stage Race - TT,2013-03-22,Men Cat 4,22,102,366.65963739027,
San Dimas Stage Race - RR,2013-03-23,Men Cat 4,42,65,437.035734375,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,14,56,367.02919642857,
San Dimas Stage Race - GC,2013-03-24,Men Cat 4,24,56,391.05248960272,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,46,68,534.18875980392,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,39,132,247.72645214706,
Bearmouth Road Race,2019-05-19,Men Masters,5,8,350,
