Race Name,Race Date,Category Name,Place,Total Racers,Points
Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,20,39,291.82336045098,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,36,57,311.61060222376,
Mengoni Grand Prix,2009-08-22,Men 3                                             ,DNF,59,,
Saranac Lake Downtown Criterium,2010-06-13,Masters Men 35+                           ,7,10,357.46143351857,
Saranac Lake Downtown Criterium,2011-06-12,Masters Men 35+ (1-4)                             ,8,12,327.22625228433,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,34,39,336.21244853751,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,23,55,339.27677777778,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,58,110,383.65220238095,
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Open,DNF,36,418.21073985661,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,40,87,332.03583350167,
