First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lorena,Molina krimpe,Tour of the Gila,2024-04-28,Women Cat2/3,5,9,450,
Jose,Carlo nicola contreras,Tour of the Gila,2024-04-28,Men Cat2/3,39,39,287.5,
Lorena,Molina krimpe,Tour of the Gila,2024-04-28,Women Cat2/3,5,9,477.44392427139,
Jose,Carlo nicola contreras,Tour of the Gila,2024-04-28,Men Cat2/3,39,41,410.70029092845,
Lorena,Molina krimpe,Tour of the Gila,2024-04-27,Women Cat2/3,6,10,489.00673049469,
Jose,Carlo nicola contreras,Tour of the Gila,2024-04-27,Men Cat2/3,44,45,434.0524173041,
Lorena,Molina krimpe,Tour of the Gila,2024-04-26,Women Cat2/3,6,10,450,
Jose,Carlo nicola contreras,Tour of the Gila,2024-04-26,Men Cat2/3,37,45,273.86363636364,
Lorena,Molina krimpe,Tour of the Gila,2024-04-25,Women Cat2/3,6,11,506.9572827868,
Jose,Carlo nicola contreras,Tour of the Gila,2024-04-25,Men Cat2/3,40,46,404.73014810752,
Lorena,Molina krimpe,Tucson Bicycle Classic,2024-02-25,Women Cat 3,13,30,478.23648207991,
Lorena,Molina krimpe,Tucson Bicycle Classic,2024-02-24,Women Cat 3,5,32,430.99046339074,
Jose,Carlo nicola contreras,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,79,89,405.13081993344,
Lorena,Molina krimpe,Tucson Bicycle Classic,2024-02-23,Women Cat  3,15,30,495,
Lorena,Molina krimpe,Tucson Bicycle Classic,2024-02-23,Women Cat 3,23,37,516.66666666667,
Jose,Carlo nicola contreras,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,67,96,264.0625,
Lorena,Molina krimpe,Tour of the Gila,2023-04-30,Women Cat1/2/3,11,17,415,
Jose,Carlo nicola contreras,Tour of the Gila,2023-04-30,Cat4/5,16,41,433.125,
Jose,Carlo nicola contreras,Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,17,45,422.08866580019,
Lorena,Molina krimpe,Tour of the Gila - Stage 5,2023-04-30,Women Cat1/2/3,9,17,488.34078190498,
Jose,Carlo nicola contreras,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,33,45,494.80612321548,
Lorena,Molina krimpe,Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,3,17,427.63927365313,
Jose,Carlo nicola contreras,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,33,45,475.51505425341,
Lorena,Molina krimpe,Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,3,17,403.88705011231,
Jose,Carlo nicola contreras,Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,18,46,432.39130434783,
Lorena,Molina krimpe,Tour of the Gila - Stage 3,2023-04-28,Women Cat1/2/3,12,17,422.5,
Jose,Carlo nicola contreras,Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,20,47,421.92055240135,
Lorena,Molina krimpe,Tour of the Gila - Stage 2,2023-04-27,Women Cat1/2/3,12,18,511.17295475623,
Jose,Carlo nicola contreras,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,26,55,428.45714760049,
Ariedna,Aispuro,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,22,29,641.78571428571,
Lorena,Molina krimpe,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 3,8,26,466.47376792558,
Jose,Nicola,Tucson Bicycle Classic - CR,2023-03-5,Men Master 50+,26,42,461.85523241634,
Jose,Carlo nicola contreras,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,20,61,395.42822800074,
Ariedna,Aispuro,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,25,30,670.1918263705,
Lorena,Molina krimpe,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 3,4,33,437.11447638133,
Jose,Nicola,Tucson Bicycle Classic - RR,2023-03-4,Men Master 50+,26,43,445.64396095747,
Ariedna,Aispuro,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,23,29,651.42857142857,
Jose,Carlo nicola contreras,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,21,47,392.17391304348,
Lorena,Molina krimpe,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 3,9,25,475,
Jose,Nicola,Tucson Bicycle Classic - GC,2023-03-3,Men Master 50+,24,41,460.125,
Jose,Carlo nicola contreras,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,24,61,386,
Ariedna,Aispuro,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,26,32,650.625,
Lorena,Molina krimpe,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 3,13,33,481.25,
Jose,Nicola,Tucson Bicycle Classic - TT,2023-03-3,Men Master 50+ Cat 1/2/3/4,30,45,471.47727272727,
Jose,Carlo nicola contreras,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,28,43,365,
Lorena,Molina krimpe,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  3/4,3,15,500.5,
Jose,Carlo nicola contreras,Tucson Bicycle Classic,2022-03-6,Men Cat 3,49,54,417.50998442452,
Jose,Carlo nicola contreras,Tucson Bicycle Classic,2022-03-5,Men Cat 3,45,65,382.89857046942,
Jose,Carlo nicola contreras,Tucson Bicycle Classic,2022-03-4,Men Cat 3,42,53,325.96153846154,
Jose,Carlo nicola contreras,Tucson Bicycle Classic,2022-03-4,Men Cat 3,63,66,339.54545454545,
