Race Name,Race Date,Category Name,Place,Total Racers,Points
The Watermelon Criterium,2011-06-4,Masters 45+,26,38,416.87744518897,
Tour of Somerville,2012-05-28,Men Cat 3  ,88,94,407.94420531634,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,34,45,363.17741666667,
Tour of Somerville,2013-05-27,Men Cat 3,97,115,399.75370135226,
Tour of Somerville,2013-05-27,Men Master  45+,90,107,445.50630188679,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 50+,13,16,440.84153868694,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,42,51,404.33042666667,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,38,42,428.48531746032,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,37,42,398.57547619048,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,DNF,65,493.2397183993,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,56,63,486.18135483871,
Watermelon Criterium,2016-06-4,Men Masters 45+,27,32,459.695625,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,39,39,474.534,
Freedom Tour,2016-07-24,Men Masters 55+,31,31,543.615,
Freedom Tour,2016-07-24,Men Masters 35+,26,27,466.20784615385,
Freedom Tour,2016-07-24,Men Cat3,32,36,478.39344281019,
Cycledrome Criterium,2016-07-30,Men 45-49 Masters,50,50,524.93448,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,35,36,546.90637037037,
South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,26,28,520.84907692308,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,DNF,53,514.1349,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,DNF,39,560.70838888889,
Tour of Somerville,2018-05-28,Men Masters 55+,DNF,72,575.5233182411,
Watermelon Criterium,2018-06-2,Men Masters 45+,DNF,22,514.02831481481,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 55+,12,13,525.23092347104,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,42,52,500.54589571602,
Giro del Cielo - TT,2018-07-8,Men Masters 45+,36,36,455.47846470256,
Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,30,35,468.79284365496,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,27,36,551.1635,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,DNF,97,568.56991851852,
Tour of Somerville,2019-05-27,Men Masters 55+,64,73,582.64573333333,
Watermelon Criterium,2019-06-1,Men Masters 45+,DNF,30,548.15301878788,
Watermelon Criterium,2019-06-1,Men Masters 55+,16,20,574.19033333333,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,DNF,85,558.32499242424,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,36,47,539.82342028986,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,34,34,514.84611036493,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,25,34,506.99487434092,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,DNF,19,531.93142857143,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,DNF,40,409.5,
Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,DNF,24,393.80165441614,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,DNF,39,443.17309995357,
Tour of Somerville,2022-05-30,Men Master 55+,56,63,586.38909246174,
Tour of Somerville,2022-05-30,Men Master 40+,66,83,428.75600672178,
The Watermelon Criterium,2022-06-4,Men Masters 50+,10,11,524.5127093562,
The Watermelon Criterium,2022-06-4,Men Masters 40+,12,17,382.76870948282,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,DNF,73,488.78232046096,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,61,62,463.30748702298,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,67,76,457.23855385573,
78th Tour of Somerville,2023-05-30,Men Master 55+,64,74,563.77376553417,
The Watermelon Criterium,2023-06-3,Men Master 50+,DNF,20,548.12250374955,
Giro del Cielo Road Race,2023-07-9,Men Master 55+,25,27,509.20162845689,
QCW Summer Slam,2023-08-6,Men Master 45+,47,49,519.49547128164,
Double Trouble TT,2023-08-20,Men Master 50+ Open,8,9,483.75,
Double Trouble Time Trial,2024-02-18,Men Master 50+ Open,15,16,500.625,
Double Trouble Hill Climb,2024-02-18,Men Master 50+ Open,15,17,500.625,
