Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,38,89,425.38461538462,
Cherry Pie Criterium,2010-02-7,Men JR Junior 13-14 ,7,17,587.14285714286,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,26,81,400.85714285714,
 Land Park Criterium,2010-03-21,Men JR Junior 10-18 ,9,23,383.63636363636,
Copperopolis Road Race,2010-04-3,Men JR Junior 13-14 ,4,15,444.65961904762,
Sea Otter Classic Road Race,2010-04-15, Junior 15-16 Men   ,18,32,405.53234375,
Berkeley Hills Road Race,2010-05-8,Men Junior 15-16 ,8,17,406.26190722352,
Pine Flat Road Race,2011-02-20,Men Cat 4   ,12,48,370.61875353423,
Snelling Road Race,2011-02-26,Men Junior 15-16 ,10,17,459.95025217513,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,21,44,439.60421590909,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,29,42,433.58500856638,
Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,12,33,386.40463541667,
Apple Pie Criterium,2011-04-3,Men Cat 4   ,7,33,362.5,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,24,70,376.11180103903,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,39,89,350,
Wente Vineyards Classic Criterium,2011-05-1,Men Junior  15-16 ,3,10,395.12234347119,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,10,52,360.76923076923,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,8,21,413.58499204704,
Memorial Day Criterium,2011-05-30,Men Junior  15-16 ,8,16,438.64952249621,
Dunnigan Hills Road Race,2011-08-13,Men - Juniors 15-16 ,5,11,399.81470622858,
Winters Road Race,2011-08-27,Men Cat 4,15,47,412.17745652174,
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,34,75,418.34425874441,
Cherry Pie Criterium,2012-02-5,Men Junior  15-16,8,26,381.28465570447,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,13,45,391.74609854585,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,45,56,480.99787001489,
Snelling Road Race,2012-02-25,Men Junior  15-16,2,8,384.66525898843,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4  ,32,43,433.82449600134,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4  ,14,40,379,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4  ,7,22,374.12145948987,
Copperopolis Road Race,2012-04-7,Men Junior  15-16,3,6,381.30922232665,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,14,40,384.58038121588,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 15-16,12,14,497.75942857143,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,15,73,365.68472222222,
Leesville Gap Road Race,2012-06-30,Men Cat 4  ,6,26,390.62484243758,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,22,35,439.93173886291,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 4/5  ,7,13,455.47114665844,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 4 open ,6,9,484.77822411354,
Winters Road Race,2012-08-25,Men Cat 4  ,33,50,455.09138,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,10,75,368.28553153153,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,5,71,371.52331038176,
Cherry Pie Criterium,2013-02-10,Men Cat 4,25,67,417.25686363636,
Cherry Pie Criterium,2013-02-10,Men Junior  17-18,14,27,395.61,
Snelling Road Race,2013-02-23,Men Cat 4,30,93,414.93276388852,
Land Park Criterium,2013-03-16,Men Cat 3,22,55,344.8209854859,
Land Park Criterium,2013-03-16,Men Junior  17-18,3,6,352.78399053292,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,31,56,369.80184783961,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,32,44,402.74931818182,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,22,40,369.37265,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,31,40,419.34844367642,
Copperopolis Road Race,2013-03-30,Men Cat 3,23,54,333.09068852072,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,27,60,365.13569565217,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,40,59,400.41545977011,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,40,57,387.62176785714,
Clean Air Criterium,2013-06-9,Men Junior 17-18 Criterium,9,15,348.68673809524,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,84,148,364.1896153553,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,10,18,474.59037856032,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT B,DNF,17,554.0336,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate B,17,26,491.77911084481,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate B,16,25,456.27996685261,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT B,16,23,537.96715909091,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,18,32,,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate C,12,43,494.88729166667,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,6,33,479.36302,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate C,4,27,459.85444189164,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,5,28,488.33427083333,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT B,9,18,473.04330768359,
