Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 12-Nov,7,31,480.7214492274,
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 13-14,DNF,52,624.4327745336,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 1-10,2,10,355.6823147683,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat3 1-10,2,8,379.34630883732,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat3 1-10,1,12,334.06811000363,
2017 Piney Hills Classic,2017-09-17,Men Cat3 1-10,1,5,,
2017 Cameron Park Blowout,2017-10-22,Men Cat3 1-10,2,5,,
Rocky Hill Roundup,2018-02-10,Men Cat3 11-12,9,28,534.69295525882,
Rocky Hill Roundup,2018-02-10,Men Cat3 13-14,38,56,609.28584953447,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 11-12,9,28,534.69295525882,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 13-14,38,56,644.74529801386,
2018 Big Ring Challenge,2018-02-25,Men Cat3 12-Nov,7,16,465.30694127298,
2018 GHORBA Big Ring,2018-02-25,Cat 3 M 11-12,7,16,465.30694127298,
2018 Bent Wheel Bash,2018-03-4,Men Cat3 11-12,8,13,483.06191258356,
2018 Bent Wheel Bash,2018-03-4,Men Cat3 13-14,23,28,591.79522481241,
Bent Wheel Bash 2018,2018-03-4,Cat 3 M 11-12,8,13,483.06191258356,
Bent Wheel Bash 2018,2018-03-4,Cat 3 M 13-14,23,28,591.79522481241,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 11-12 Cat3,7,27,436.05422250735,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 13-14 Cat3,DNF,42,744.79983272088,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 11-12,7,31,460.77259135757,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 13-14,DNF,52,741.32779769991,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 11-12,7,25,470.30642074971,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 11-12,7,25,470.30642074971,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 11-12,6,19,440.59954518996,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 11-12,6,19,440.59954518996,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 11-12,9,19,481.43036303446,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 11-12,9,19,481.43036303446,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 3 M 11-12,5,10,533.32369607067,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior M 11-12,3,18,439.57391407112,
Bent Wheel Bash 2019,2019-03-2,Junior M 11-12,2,7,437.49735409915,
2019 Cameron Park Blowout,2019-03-17,Junior M 11-12,1,19,403.1828571047,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Junior M 11-12,2,10,434.28648158733,
ARR Pace Bend Race,2019-04-6,Junior M 11-12,2,11,432.05601322652,
SERC #4/GSC #3,2019-04-28,Cat 3 JUNIOR M 10*12,1,9,456.22305401315,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 3 Junior M 13-14,10,19,458.97830831737,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Junior M 11-12,1,12,425.21995584706,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 Junior M 13-14,15,37,458.75223873679,
Sugar Cycles Presents the Warda Race,2019-05-19,Junior M 11-12,2,14,420.7871602453,
SERC #6,2019-05-26,Cat 3 JUNIOR M 12-Oct,DNF,8,835.05066601875,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,32,161,374.61581033138,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Non-Championship M 11-12,6,12,549.99192679665,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 11-12,9,27,513.80519031482,
Fall's Troy Tangle,2019-09-29,Cat 2 Junior M 15-18,8,16,451.87027891847,
Fall's Troy Tangle,2019-09-29,Junior M 11-12,1,9,468.00885326361,
Shred de Roots,2019-10-13,Cat 3 Junior M 13-14,5,22,417.97506796063,
Shred de Roots,2019-10-13,Junior M 11-12,1,12,423.37103123092,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 B,49,55,520.74427804737,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Junior M 13-14,6,21,418.16619248922,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Junior M 13-14,6,18,429.92782036158,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Junior M 13-14,4,14,405.89100585506,
Squirelly Dave Grinder XC,2020-06-21,CAT 2 Sport Boys 10-14 M,2,11,437.24421087191,
California MTB Series/Big Bear,2020-08-30,13-CAT 2 MEN 14 & UNDER M,4,8,557.97715548789,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 2 Junior M 15-18,8,17,407.43835891093,
28th Piney Hills Classic MTB,2020-09-20,Cat2 M 15-18,4,14,386.11367479052,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Junior M 15-18,2,20,381.61632145778,
Texas NICA League,2021-03-28,Men D2 9th,3,48,385.71046970455,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 2 BOYS 14 AND UNDER M,DNF,13,616.67107754005,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 2 Men 15-18,DNF,18,512.27588056485,
Texas NICA League,2021-04-18,Men D2 9th,3,41,395.81061626597,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men D2 JV1,1,35,382.5,
Texas NICA League,2022-01-23,Men D2 JV1,1,35,382.5,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men D2 JV1,1,39,382.5,
Rocky Hill Roundup,2022-02-20,Men Junior 15-18 Cat 1,5,13,237.5,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen Junior 15-16,26,32,487.96875,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 15-16 Cat 1,24,69,239.453125,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 15-16 Cat 1,18,49,241.47727272727,
The Warda Race,2022-05-22,Men Junior 15-18 Cat 1,3,6,241.66666666667,
Texas NICA League,2023-02-26,Men Varsity,3,21,308,
Texas NICA League,2023-03-12,Men Varsity,3,21,308,
Texas NICA League,2023-03-26,Men Varsity,13,20,367.5,
SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Cat 1 Youth Men under 17,6,26,363.07692307692,
Texas NICA League,2023-04-30,Men Varsity,DNF,24,412.04545454545,
Mountain Creek Downhill National,2023-05-27,DH Men 15-16 Cat 1,DNP,29,,
Monster Energy Pro Downhill Series - Rock Creek,2024-04-7,Men Elite - Downhill,79,83,,
