Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 3/4,5,19,512.52223735507,
Johnson City Omnium - RR,2018-06-2,Women Cat 3/4/5,5,9,550,
Johnson City Omnium - TT,2018-06-2,Women Cat 4/5,3,5,,
Johnson City Omnium - Criterium,2018-06-3,Women Cat 4/5,5,6,603.306,
Johnson City Omnium ,2018-06-3,Women Cat 4/5,3,3,,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Cat 4/5,8,20,558.8653299773,
Hyde Park Blast Criterium,2018-06-30,Women CAT 5,6,10,590.71430773613,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,16,22,642.63584707414,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,8,22,548.80545454545,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,14,22,617.4674952348,
Lake Hope Road Race & State Championships,2019-06-2,Women  Cat 4/5,2,8,534.53737052653,
Tour de Grandview Cycling Classic,2019-06-14,Women  Cat 4/5,2,14,502.14805709859,
Master's RR Champs @ Lynchburg,2019-06-15,Women 30-34 Masters,2,2,,
Lebanon Criterium,2021-06-5,Women  Cat 4/5,DNF,10,612.90538098005,
Tour de Grandview,2022-06-10,Women  Cat 4/5,3,8,581.60512143134,
Granville Road Race,2022-06-11,Women Category 4/5,7,13,669.5,
