Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,26,54,596.53846153846,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,16,64,564,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,43,121,588.03968253968,
Stevens Duck Country Criterium,2009-03-15,Men D2      ,36,37,685,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,26,70,636,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,7,57,530.76923076923,
Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,26,52,596.89340231208,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,40,87,592.54543312646,
Army Spring Classic - Crit,2009-04-4,Men D2     ,8,51,500.69544,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,48,84,615.49839574886,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,19,53,577.23020564103,
Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,14,40,569.33044527987,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,29,69,589.03535483871,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,21,45,629.73658281972,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,8,60,528.59678357075,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,7,57,519.56576658042,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,38,79,601.26,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,12,41,565.47591666667,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,5,62,465.74568518519,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,2,47,482.63130833333,
ECCC Week 4 - Jersey Crit,2010-03-27,Men B                                             ,11,52,419.72392857143,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,9,46,397.42627777778,
ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,30,49,509.82042252969,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,17,54,442.37572222222,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,37,56,510.29447333333,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,13,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,31,43,498.13982362991,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,9,55,409.69664,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,38,68,506.55231034483,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,36,69,492.4744588562,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,33,52,312.25547136358,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,24,58,294.04546666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,30,46,399.92037962963,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,34,51,293.91036231884,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,DNF,47,,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,12,48,301.561,
ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,16,45,297.87872222222,
ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,11,41,297.21856862745,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,26,34,345.26870719165,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,25,42,332.5103,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,40,44,391.6562,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men 3/4,21,33,431.776953125,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,DNF,67,,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,DNF,60,,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,40,74,307.4261464961,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,40,68,362.09755091947,
Sunflower State Games Time Trial,2012-07-20,Men Cat 3  ,1,2,,
Sunflower State Games Criterium,2012-07-21,Men Cat 3  ,5,7,,
Sunflower State Games Road Race,2012-07-22,Men Cat 3  ,7,7,428.04937908798,
New Britain Criterium,2013-07-7,Master 45+,58,67,432.4307,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,DNF,37,343.21183333333,
Spring Fling Crit Series,2014-03-8,Men Cat 3/4  ,6,32,338.61667857143,
ALS Road Race Series,2014-03-9,Men Cat 3  ,7,18,350.71750752845,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,52,60,433.91921701138,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,55,58,417.82092857143,
Wachusett Hillclimb,2014-05-10,Open Men,72,169,267.95094642857,
Wachusett Hillclimb,2014-05-10,Category:  Clydesdale,3,18,346.36680288645,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,156,213,269.19340251572,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,DNF,39,446.22538461538,
Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,DNF,41,448.63448148148,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 4/5  ,3,24,382.3585924425,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 4/5  ,2,27,356.89861538462,
Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,7,32,367.9864,
Mt Washington Hillclimb,2014-08-16,Open Men,285,472,264.43345762712,
Mt Washington Hillclimb,2014-08-16,Open Clydesdale,21,60,386.17682187889,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,18,31,404.22328,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,17,55,420.61423854106,
Tour of St. Louis - TT,2015-03-21,Cat 4,4,16,371.73190510745,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,14,50,404.89995454545,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,7,42,388.78235294118,
Wachusett Hillclimb,2015-05-9,Open Men,96,138,289.40651690821,
Wachusett Hillclimb,2015-05-9,Category:  Clydesdale,5,9,374.842,
PURE Driveway Series,2015-06-25,Men Cat 4/5,3,58,354.38668791158,
PURE Driveway Series,2015-07-2,Men Cat 4/5,DNF,67,503.59196041667,
Fatty Walrus Fat Bike Race #2 The Deep Freeze Challenge,2017-02-12,Timber Wolves,10,21,394,
Rocky Hill Roundup,2017-02-12,Men Cat3 30-39,20,20,510.75,
23 GSC Time Trial #1 - Jackson,2023-03-4,Men JUNIOR 10*12 Cat 3,2,2,,
