Race Name,Race Date,Category Name,Place,Total Racers,Points
Kent Park RR,2016-04-3,Men Cat 5,2,21,432.5,
Water Works Park Circuit Race,2016-05-8,Men Cat 4 /5,4,43,394.02293773156,
Burlington Road Race,2016-05-27,Citizen Cat 5,1,26,396.79983333333,
Rose Festival Race Weekend - Road Race,2016-06-19,Men Senior  Cat 5,1,15,397.65587244997,
Sakari Road Race,2016-08-6,Men CAT 5,DNF,25,610.60021563882,
Martin Marietta Crushed Rock Classic,2017-03-25,Men Senior Cat 4/5,26,47,475.75726315789,
Walnut Woods Circuit Race,2017-04-23,Men Cat 5,14,27,500,
Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,24,46,453.9358679145,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 5,8,28,457.42537531372,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 5,19,27,566.44894663929,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 5,21,30,541.89114285714,
