Race Name,Race Date,Category Name,Place,Total Racers,Points
App State Mountain Bike Weekend,2018-10-6,Cat B Collegiate M,2,7,343.23097952529,
Rock Hill MTB Challenge,2018-11-3,Cat 3 M 19-39,1,15,343.23097952529,
The Knot MTB Race,2019-03-24,Cat 2 M 19-39,5,1,,
SERC #3,2019-04-14,Cat 2 SPORT M 19-39,2,3,,
Race to the River,2019-04-28,Cat 2 M 19-39,7,8,389.66666666667,
SCS - Return to the Ridge,2019-05-18,Cat 2 19-39 M,7,9,394.7518824808,
SCS - Bootlegger's Blitz,2019-06-15,Cat 2 M 19-39,3,10,353.61858986546,
SCS- Battle of the Bikes,2019-06-23,Cat 2 M 19-39,5,15,331.0624714468,
SCS- The Race at the Rock,2019-07-28,Cat 2 M 19-39,4,12,330.75116144122,
SCS - The Sizzler,2019-08-17,Cat 2 M 19-39,DNF,24,452.41275705695,
SCS - The Sizzler,2019-08-17,Cat 2 M 19-39,DNF,24,452.41275705695,
High Country Collegiate MTB Challenge,2019-09-21,Cat 1/2/3 Juniors M 13-18,2,6,,
App State Mountain Bike Weekend,2019-10-5,Collegiate B M,1,7,323.01953584843,
