Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+,1,18646,Paul,Mica,Dc Velo,2:04:51,177291,285.2001049831,266.61177919529,
Men Master 45+,2,23667,Jurgen,Beneke,Dahanger - Harmony Builders,2:04:51,154993,353.37070807139,275.06013648852,
Men Master 45+,3,243530,Magno,Mayorga,Apex Cycling Team,2:04:52,,400,283.50849378176,
Men Master 45+,4,167465,Jerry,Kapko,Deno's Wonderwheel Cycling,2:04:52,156668,302.41193704651,291.956851075,
Men Master 45+,5,18537,Steven,Ward,Morris Velo Sport,2:04:52,52604,255.21223790294,300.40520836824,
Men Master 45+,6,4197,Willie,Payton,Crca/axis,2:04:52,137827,326.64975714237,308.85356566147,
Men Master 45+,7,32380,Patrick,Darken,Guys Racing Club,2:04:52,331982,400,317.30192295471,
Men Master 45+,8,92059,Christopher,Dudko,Inverted Camel P/b Twssln,2:04:53,424213,400,325.75028024795,
Men Master 45+,9,845,David,Freifelder,Westwood Cycle,2:04:53,200872,314.01799381323,334.19863754119,
Men Master 45+,10,86051,Richard,Nadeau,Body Over Bike,2:04:53,498808,354.27054927635,342.64699483443,
Men Master 45+,11,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,2:04:53,201087,328.95752641618,351.09535212766,
Men Master 45+,12,124778,Krzysztof,Jedrzejewski,Wwvc Racing,2:04:54,484201,345.5133306235,359.5437094209,
Men Master 45+,13,236299,Michael,Gallagher,Qcw P/b Cadence Cycling,2:04:54,429150,386.62973254995,367.99206671414,
Men Master 45+,14,118319,David,Taylor,Crca /ny Vision - Fuoriclasse,2:04:55,172065,383.78615482687,376.44042400738,
Men Master 45+,15,6196,Herb,Jimenez,Rockland Wilier,2:04:55,65794,400,384.88878130062,
Men Master 45+,16,78408,Simon,Khalif,Crca/gf Capital,2:04:57,58508,342.14792641679,401.78549588709,
Men Master 45+,17,19288,Marcello,Rodio,Rockland Cycling Velo,2:04:58,211564,383.52057104541,401.78549588709,
Men Master 45+,18,78768,Joseph laochaloenvanich,River city market racing,Ruckus Racing Nj,2:05:14,339446,320.93882738057,414.86682330888,
Men Master 45+,19,228739,Jean francois,Tremblay,Crca / Ny Vision- Fuoriclasse,2:07:22,159676,425.08449376302,423.58770825674,
Men Master 45+,20,18743,Michael,Grey,Ruckus Racing Nj,2:07:49,292877,384.47177012791,432.3085932046,
Men Master 45+,DNF,22045,Jurandir,Dealmeida,Cycles 54 Thrive,,110348,306.21762048632,449.75036310031,
Men Master 45+,DNF,102676,Johan,Abreu,E2 Verge,,431181,364.37871781607,449.75036310031,
Men Master 45+,DNF,3970,Horace,Burrowes,Burrowes Brother Bikes United,,149234,294.96692320122,449.75036310031,
Men Master 45+,DNF,3291,Wilson,Vasquez,Finkraft Cycling Team,,36516,400,449.75036310031,
Men Master 55+,1,3893,William,Wisse,Beachwood Bicycle's,1:43:08,38702,375.34947912622,283.8511027913,
Men Master 55+,2,101505,Michael,Sambrano,Fitlore,1:46:12,244143,313.03755572199,293.24070802737,
Men Master 55+,3,3195,Paul,Carbonara,Crca/axis,1:46:14,60376,325.37900356784,302.63031326344,
Men Master 55+,4,22952,John,Bertolini,Team Propower/cycle Solutions,1:46:16,92584,341.12590488912,312.0199184995,
Men Master 55+,5,18534,Ron,Short,Pro Pedals Bike Shop,1:46:17,110951,335.32251315942,321.40952373557,
Men Master 55+,6,581,Haluk,Sarci,Crca /deno's Wonder Wheel,1:46:19,169549,338.67107671889,330.79912897164,
Men Master 55+,7,2580,David,Kahl,Team Propower,1:46:21,18414,348.1150175361,340.1887342077,
Men Master 55+,8,842,Joe,Straub,Death Row Velo,1:46:22,203530,406.29551435073,349.57833944377,
Men Master 55+,9,273246,Harold,Molano,Bmx Guayas,1:46:29,,500,358.96794467983,
Men Master 55+,10,170010,Leo,Semonsky,Veloleo,1:50:27,160069,390.97108749424,368.3575499159,
Men Master 55+,11,236257,David,Melchior,Deno's Wonder Wheel Cycling Team,1:50:37,57166,396.5263656241,377.74715515197,
Men Master 55+,12,2714,Marc,Cesare,Crca/deno's Wonder Wheel,1:51:32,59874,377.5163619206,387.13676038803,
Men Master 55+,13,104096,Keith,Ryan,Crca/axis,1:51:34,62444,375.82053525666,396.5263656241,
Men Master 55+,14,19488,Joseph,Brennan,Century Road Club Of America,1:51:39,45118,443.83015017398,405.91597086017,
Men Master 55+,15,2594,Greg,Campi,Cycles 54,1:51:39,113096,500,415.30557609623,
Men Master 55+,16,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,1:51:46,180688,317.34065661367,424.6951813323,
Men Master 55+,17,28758,Sebaj,Adele,S.t.a.r.s Racing Team,1:52:15,186677,296.61916913899,434.08478656836,
Men Master 55+,18,227463,Stephen,Franco,Skylands Racing Team,1:58:52,50280,471.15266481637,452.8639970405,
Men Master 55+,19,37611,Glenn,Newell,Cinch Cycling  / El Deseo Elite,1:58:52,338478,548.60422216067,452.8639970405,
Men Master 55+,20,273247,Dave,Corey,Vivid Cycling Club,1:58:52,643659,500,452.8639970405,
Men Master 55+,21,85186,Bob,Long,Ocean Velo Club / Culver And Pierson Housing Solutions,1:58:57,439786,509.58839144067,471.64320751263,
Men Master 55+,22,41640,Sean,Sheridan,Velopigs,2:01:05,50452,444.46306236398,481.03281274869,
Men Master 55+,23,38303,Jon,Boub,Team Pro Power/cycle Solutions,2:02:19,257858,500,490.42241798476,
Men Master 55+,24,273248,Michael,Brauer,Cinch,2:02:25,65082,500,499.81202322083,
Men Master 55+,25,33355,Robert,Kaempfen,Century Road Club Of America,2:02:32,50834,500,509.20162845689,
Men Master 55+,DNF,8700,Joe,Johnston,,,18087,500,527.98083892903,
Men Master 55+,DNF,4203,James,Joseph,Ws United/ Sprintime,,68718,384.87229553007,527.98083892903,
Men Senior Cat1/2/3,1,236231,Wellinton,Canela,Crca/foundation,2:06:24,633363,286.06170627632,256.63508848318,
Men Senior Cat1/2/3,2,184484,Konner,Wisniewski,Espresso Cycle Coaching,2:06:24,591620,300.47789331539,258.5286505561,
Men Senior Cat1/2/3,3,156548,Gavriel,Brun,Crca/blue Ribbon- Talent Cycles,2:06:25,552084,305.10599105327,260.42221262901,
Men Senior Cat1/2/3,4,251884,Adem,Aricanli,Princeton University,2:06:25,654422,326.62963169735,262.31577470193,
Men Senior Cat1/2/3,5,175772,Daniel,Feldman,Crca/big Hit Racing,2:06:26,572742,300.18701616021,264.20933677484,
Men Senior Cat1/2/3,6,138538,Sam,Smith,Bike Works P/b Fred Beans,2:07:38,443018,266.16727948083,266.10289884775,
Men Senior Cat1/2/3,7,236282,John,Sluis,Automatic Lonely Hearts Racing,2:07:43,627214,438.39841928983,267.99646092067,
Men Senior Cat1/2/3,8,100114,Stefan,Tessoun,Team Solutions Cycling,2:07:53,468462,223.8962824607,269.89002299358,
Men Senior Cat1/2/3,9,170378,William,Hacker,Good Guys Racing,2:07:53,557525,257.4060883819,272.93324775362,
Men Senior Cat1/2/3,10,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,2:07:54,307825,273.09242006163,275.97647251367,
Men Senior Cat1/2/3,11,131184,William,Hoer,Skylands Cycling,2:07:55,500778,243.73967872456,279.01969727371,
Men Senior Cat1/2/3,12,72232,Constantin,Schreiber,Crca / Team Veselka,2:07:55,391278,288.06768840399,282.06292203375,
Men Senior Cat1/2/3,13,134000,Benjamin,Gorodetsky,None,2:07:55,497588,250.97438707904,285.10614679379,
Men Senior Cat1/2/3,14,160143,Vincent,Rhino,Good Guys Racing P/b Highwaterwomen.org,2:07:55,529563,271.57876643635,288.14937155383,
Men Senior Cat1/2/3,15,146141,Juan,David fonseca solano,Bicycle Habitad-verge Sport,2:07:56,,264.9335485467,291.19259631387,
Men Senior Cat1/2/3,16,92492,Baris,Aytan,Crca/foundation,2:07:56,413052,311.11541715827,294.23582107391,
Men Senior Cat1/2/3,17,73487,Matthew,Lloydthomas,Crca/to Be Determined,2:07:56,320674,237.44401117298,297.27904583395,
Men Senior Cat1/2/3,18,191013,Ian,Hede,Crca/foundation,2:07:57,592953,368.85991293964,300.32227059399,
Men Senior Cat1/2/3,19,253241,Daniel,Santiago,,2:07:57,,231.29455204076,303.36549535403,
Men Senior Cat1/2/3,20,118323,Erlin,Garcia,Crca/foundation,2:07:58,428602,265.2501369886,306.40872011408,
Men Senior Cat1/2/3,21,179039,Ian,Moran,Verge Sport,2:07:58,578125,362.91279417822,312.49516963416,
Men Senior Cat1/2/3,22,911,Robert,Wing,Verge Sport,2:07:58,197988,280.63755723387,312.49516963416,
Men Senior Cat1/2/3,23,232766,Connor,Dericks,Skylands Cycling,2:07:59,633610,370.11174463935,312.49516963416,
Men Senior Cat1/2/3,24,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,2:07:59,503967,305.81267988596,312.49516963416,
Men Senior Cat1/2/3,25,115317,Anthony,Cao,Crca/blue Ribbon - Talent Cycles,2:07:59,472559,286.54251636671,312.49516963416,
Men Senior Cat1/2/3,26,243809,James,Franco,Skylands Racing Team,2:07:59,643285,387.6005565078,312.49516963416,
Men Senior Cat1/2/3,27,92326,Joshua,Qian,Crca/blue Ribbon - Talent Cycles,2:07:59,425268,268.2848123659,312.49516963416,
Men Senior Cat1/2/3,28,269844,Joseph,Seidel,Verge Sport,2:08:00,633468,407.14184005112,312.49516963416,
Men Senior Cat1/2/3,29,174955,Cormac,Daly,Good Guys Racing P/b Highwaterwomen.org,2:08:00,573943,231.69313056652,312.49516963416,
Men Senior Cat1/2/3,30,193339,Stephen,Justice,Automatic Lonely Hearts Racing,2:08:01,606459,294.46591716776,312.49516963416,
Men Senior Cat1/2/3,31,8280,Ryan,Johnston,Bicycle Habitat-verge Sport,2:08:01,285488,305.25798683318,312.49516963416,
Men Senior Cat1/2/3,32,176977,Charlie,Stein,Automatic Lonely Hearts Racing,2:08:02,574708,297.55236811569,312.49516963416,
Men Senior Cat1/2/3,33,4059,Johann,Burrowes,Crca / Burrowes Brothers Bikes,2:08:03,198228,308.06360495318,312.49516963416,
Men Senior Cat1/2/3,34,70912,Sebastian,Silberman,Kelly Benefits Strategies,2:08:03,388185,312.5997789678,312.49516963416,
Men Senior Cat1/2/3,35,147507,Robert,Rutkowski,Crca/foundation,2:08:04,525478,332.72746652595,312.49516963416,
Men Senior Cat1/2/3,36,229905,Jean-luc,Louis,Automatic Lonely Hearts Racing,2:08:05,609761,409.31973117383,312.49516963416,
Men Senior Cat1/2/3,37,238664,Thomas,Berle carman,Automatic Lonely Hearts Racing,2:08:05,634368,351.16131614074,312.49516963416,
Men Senior Cat1/2/3,38,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,2:08:07,532243,322.62895345392,312.49516963416,
Men Senior Cat1/2/3,39,95037,Colin,Fitzgerald,Bike Works P/b Fred Beans,2:08:07,234908,254.39245738498,312.49516963416,
Men Senior Cat1/2/3,40,230174,Andrew,Wolfe,Cumberland Valley Collective P/b Gettysburg Bicycle,2:08:07,609937,310.99507384814,312.49516963416,
Men Senior Cat1/2/3,41,15061,Luis,Navarro,Hilltop Racing Team,2:08:14,,307.17048795259,332.37757139976,
Men Senior Cat1/2/3,42,142536,Aidan,Vollmuth,Verge Sport,2:08:18,482518,422.93529856092,334.27113347267,
Men Senior Cat1/2/3,43,23829,Silas,Clark,Team Solutions Cycling,2:08:22,295486,265.98212184173,336.16469554559,
Men Senior Cat1/2/3,44,273234,Alberto,Arias,,2:08:46,,200,338.0582576185,
Men Senior Cat1/2/3,45,228586,Keegan,Ortiz,Hilltop Racing Team,2:09:40,617927,353.59639084047,339.95181969142,
Men Senior Cat1/2/3,46,5996,Laura,Van gilder,Van Gilder's Jubilee Restaurant,2:10:49,36345,354.54952743513,341.84538176433,
Men Senior Cat1/2/3,47,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,2:11:20,644964,261.66137417416,343.73894383725,
Men Senior Cat1/2/3,DNF,143620,Luis,Saavedra,Bicycle Habitat Verge Sport,,526045,322.8722038729,347.52606798307,
Men Senior Cat1/2/3,DNF,334,David,Sommerville,Verge Sport,,33464,303.39871385893,347.52606798307,
Men Senior Cat1/2/3,DNF,193930,Diego,Monsalve,Hilltop Racing Team,,585573,360.61859392618,347.52606798307,
Men Senior Cat1/2/3,DNF,129791,Simon,Velez,Bicycle Habitat Verge Sport,,458358,348.40282669686,347.52606798307,
Men Senior Cat1/2/3,DNF,30111,Andrew,Logiudice,Skylands Cycling,,228586,200,347.52606798307,
Men Senior Cat1/2/3,DNF,246496,Daniel,Alzate,Verge Sport,,643827,467.13857370061,347.52606798307,
Men Senior Cat1/2/3,DNF,137511,Douglas,Varela triana,Specialized Glass Co. Cycling Team,,507833,316.43120214073,347.52606798307,
Men Senior Cat1/2/3,DNF,243513,Gerardo,Paternostro,Hilltop Racing Team,,636178,391.89109115704,347.52606798307,
Men Senior Cat1/2/3,DNF,227463,Stephen,Franco,Skylands Racing Team,,50280,471.15266481637,347.52606798307,
Men Senior Cat1/2/3,DNF,172456,Jose,Luis pea,Bicycle Hbitat - Verge Sport,,,280.98184422243,347.52606798307,
Men Senior Cat3,1,87999,Matan,Sopher,Crca/blue Ribbon/talent Cycles,2:03:31,619414,341.07503753056,289.75114855816,
Men Senior Cat3,2,247409,Ivan,Carmargo,Rockland Development Program,2:04:40,646712,393.39382290855,300.57450096531,
Men Senior Cat3,3,115946,Philip,Daniels,Rothman Institute - Verder Cycling Team,2:04:40,283659,298.49662708487,311.39785337246,
Men Senior Cat3,4,237381,Andres,Mangones,Crca / Onyx,2:04:41,633557,365.03252788652,322.22120577961,
Men Senior Cat3,5,167157,Javier,Burgos,Hilltop Racing Team,2:04:41,560117,316.54354714111,333.04455818676,
Men Senior Cat3,6,149925,Michael,Jones,Cs Velo,2:04:42,528599,365.51461540822,343.86791059392,
Men Senior Cat3,7,61653,Samuel,Torres,Stellares Racing Team,2:04:43,340722,275.8579599703,354.69126300107,
Men Senior Cat3,8,113154,Ryan,Enschede,Barbarians In The Park,2:04:44,10855,319.62602474708,365.51461540822,
Men Senior Cat3,9,82950,Dennis,Arnold,Shake N Brake Racing,2:04:45,411059,405.36461647292,376.33796781537,
Men Senior Cat3,10,193506,Logan,Kelly,Cs Velo,2:04:48,596307,368.27316093304,387.16132022253,
Men Senior Cat3,11,193489,George,Elias,New Haven Angels,2:04:58,606664,400.22777859141,397.98467262968,
Men Senior Cat3,12,178812,Edward,Frederick,Crca/foundation-ccb,2:05:01,576881,410.84786426388,408.80802503683,
Men Senior Cat3,13,28654,William,Hluchan,Shake n Brake Racing,2:05:01,336526,351.60825166205,419.63137744398,
Men Senior Cat3,14,181650,Stephen,Johnson,Shake 'n Brake Racing,2:06:23,579989,412.65287664611,430.45472985113,
Men Senior Cat3,15,120764,Chris,Eck,Rothman Institute - Verder Cycling Team,2:07:59,478566,390.2328877205,441.27808225829,
Men Senior Cat3,DNF,183822,Adam,Marong,New Haven Angels,,577245,,,
Men Senior Cat3,DNF,15061,Luis,Navarro,Hilltop,,,,,
Men Senior Cat3,DNF,162576,Owen,Scott,New Haven Angels,,551930,,,
Men Senior Cat3,DNF,164541,David,Quigley,Beat Cycling Club,,542963,,,
Men Senior Cat3,DNF,227461,Jeremy,Scheid,Team Solutions Cycling,,604368,,,
Men Senior Cat4/5,1,252482,Yusuf,Johnson,Uchicago Velo Club,1:43:51,654776,367.91926077857,337.11961807177,
Men Senior Cat4/5,2,9971,Sean,Maher,Capital Velo Club - Cvc,1:43:57,651085,388.95998650223,342.02746076431,
Men Senior Cat4/5,3,193337,Claudio,Santos,Hilltop Racing Team,1:44:03,605911,483.47259431905,346.93530345684,
Men Senior Cat4/5,4,228740,Justin,Afflitto,Team Solutions Cycling,1:44:04,603035,368.25406490302,352.1014536595,
Men Senior Cat4/5,5,214529,Bryan,Germain,,1:44:04,614987,432.61989473042,357.26760386217,
Men Senior Cat4/5,6,239985,Daniel,Baysinger,Rock Creek Velo,1:44:05,623378,460.00625544426,362.43375406483,
Men Senior Cat4/5,7,251916,Henry,Eastburn,Tufts Cycling,1:44:05,655329,478.9166700211,367.5999042675,
Men Senior Cat4/5,8,151357,Rick,Milkowski,Trek Bicycle Summit,1:44:05,659566,510.64815168567,372.76605447016,
Men Senior Cat4/5,9,234911,Saul,Metnick,,1:44:06,642924,470.06860989383,377.93220467283,
Men Senior Cat4/5,10,247317,Raymond,Tang,Devan Cycling,1:44:06,647623,408.02598969932,383.09835487549,
Men Senior Cat4/5,11,73418,Israel,Arroyo,Team Solutions Cycling,1:44:06,304891,450,388.26450507816,
Men Senior Cat4/5,12,163071,Hunter,Mycek,Cs Velo,1:44:06,553410,364.80964165714,393.43065528082,
Men Senior Cat4/5,13,226348,Eric,Simakaski,Nepa Velo,1:44:06,606706,438.88292334772,398.59680548349,
Men Senior Cat4/5,14,247182,Luigi,Deschamps,Rockland Development Program,1:44:06,659784,551.26696242989,403.76295568615,
Men Senior Cat4/5,15,248553,Christopher,Bunero,Skylands Cycling,1:44:07,643210,462.0641943535,408.92910588882,
Men Senior Cat4/5,16,231050,Al,Hassane fall,Soar Foundation Racing,1:44:08,633714,351.80354836132,414.09525609148,
Men Senior Cat4/5,17,254925,Sean,Hall,Edge Cycling,1:44:08,86473,450,419.26140629414,
Men Senior Cat4/5,18,254137,Alec,Abaunza,Automatic Lonely Hearts,1:44:09,653873,449.36056104859,424.42755649681,
Men Senior Cat4/5,19,193237,Carlos,Mesa,Shake N' Brake,1:44:11,600922,420.96841565749,429.59370669947,
Men Senior Cat4/5,20,238206,Devin,Maclaga,Team Solutions Cycling,1:44:11,,450,434.75985690214,
Men Senior Cat4/5,21,252099,Ethan,Susilo,Sussy Cycling,1:44:12,654597,449.09013236658,445.09215730747,
Men Senior Cat4/5,22,244918,Lamarr,Mcdaniel,Soar Foundation Racing,1:44:13,659095,450,445.09215730747,
Men Senior Cat4/5,23,103093,Nate,Baltikas,Setanta,1:44:14,425857,410.78919219286,445.09215730747,
Men Senior Cat4/5,24,251611,Evan,Giordanella,,1:44:16,572000,456.06948411681,445.09215730747,
Men Senior Cat4/5,25,272261,Tyler,Tejeda,Rolling Shattaz,1:44:18,,362.88772628481,445.09215730747,
Men Senior Cat4/5,26,236267,Sean,Egeran,,1:44:55,629010,428.30505532265,459.81568538506,
Men Senior Cat4/5,27,247183,Alexander,Polanco,Rockland Development Program,1:46:08,653563,481.04564028364,464.72352807759,
Men Senior Cat4/5,28,207272,Fairoze,Azfar,Crca / Major Taylor Development Team,1:46:14,610867,462.07885032763,472.08529211639,
Men Senior Cat4/5,29,76829,Darrell,Tucker,Crca / Major Taylor Development Team,1:46:15,366117,450.66831699168,472.08529211639,
Men Senior Cat4/5,30,186824,Jahiem,Williams,Soar Foundation,1:53:21,585355,574.51073763657,479.44705615519,
Men Senior Cat4/5,31,236305,Colin,Ely,Soar Foundation Racing,1:53:26,630454,509.2039984472,484.35489884772,
Men Senior Cat4/5,32,244230,James,Outterbridge,Soar Foundation Racing,1:53:46,643666,450,489.26274154025,
Men Senior Cat4/5,33,251891,Matthew,Mcconnell,Crca Major Taylor Development Team,1:55:34,649035,473.51032454024,494.17058423278,
Men Senior Cat4/5,34,257329,Alex,Weng,,1:55:53,642532,480.32182357753,499.07842692532,
Men Senior Cat4/5,35,231051,Michael,Murray,Cs Velo,1:56:36,553797,442.40394565838,503.98626961785,
Men Senior Cat4/5,36,273235,Edward,Hynes,Ruckus Racing Project,1:58:15,645203,450,511.34803365664,
Men Senior Cat4/5,37,236669,Bj,Allen,Crca / Major Taylor Development Team,1:58:15,629591,499.08007521999,511.34803365664,
Men Senior Cat4/5,38,27537,Frank,Zwolinski,Aaa Team,1:58:50,353798,450,538.34116846557,
Men Senior Cat4/5,39,273236,Luis,Bisono,Crca/blue Ribbon - Talent Cycles,1:58:50,594381,450,538.34116846557,
Men Senior Cat4/5,40,84035,Alex,Laifer,,1:58:50,448669,488.75790882378,538.34116846557,
Men Senior Cat4/5,41,170380,Tyrone,Gravesande,Major Taylor Development Team,1:58:51,553272,551.68366509731,538.34116846557,
Men Senior Cat4/5,42,257509,Pablo,Paternina,Automatic Lonely Hearts,1:58:51,657561,563.82531924616,538.34116846557,
Men Senior Cat4/5,43,245167,Todd,Mcneil,Annapolis Bicycle Racing Team (abrt),1:58:51,642286,463.4143471593,538.34116846557,
Men Senior Cat4/5,44,259968,Bill,Gallagher,Skylands Cycling,1:58:51,658178,450,538.34116846557,
Men Senior Cat4/5,45,242130,Christian,Odenius,University Of Toronto Road Racing,1:58:51,641835,450,538.34116846557,
Men Senior Cat4/5,46,236697,Michael,Collins,Soar Foundation Racing,1:58:51,401600,450,538.34116846557,
Men Senior Cat4/5,DNF,129204,Tom,Keady,Rogue Racing P/b Sail Away Coffee,,402253,461.58465313916,567.78822462076,
Men Senior Cat4/5,DNF,257954,Alex,Dobrescu,,,650657,450,567.78822462076,
Men Senior Cat4/5,DNF,273241,John,Governali,Park Ridge Cycle,,640148,450,567.78822462076,
Men Senior Cat4/5,DNF,273242,Nate,Carsto,Dewey Beer Company,,,450,567.78822462076,
Men Senior Cat4/5,DNF,255351,Henry,Stewart,,,659771,450,567.78822462076,
Men Senior Cat4/5,DNF,271964,Andrew,Stern,,,661984,450,567.78822462076,
Men Senior Cat4/5,DNF,213416,Manuel,Tavares,Rogue Racing P/b Sail Away,,613148,443.2384448258,567.78822462076,
Men Senior Cat4/5,DNF,273243,Rainey,Backues,Kings Rule Together,,,450,567.78822462076,
Men Senior Cat4/5,DNF,273244,Brendan,Tschaen,,,,450,567.78822462076,
Men Senior Cat4/5,DNF,255350,Maurice,Jones,Soar Foundation Racing,,658139,450,567.78822462076,
Men Senior Cat4/5,DNF,79521,Patrick,Merosier,Crca / Major Taylor Development Team,,340516,518.04388934997,567.78822462076,
Men Senior Cat4/5,DNF,273245,William,Frey,,,663574,450,567.78822462076,
Women Senior Open,1,54307,Kathryn,Cumming,Jalapeno Cycling,1:53:39,349844,,,
Women Senior Open,2,166439,Dana,Scott,Crca/to Be Determined,1:53:40,560020,,,
Women Senior Open,3,228756,Tori,Glascock,Rutgers University,2:03:05,590337,,,
Women Senior Open,4,1104,Caryl,Gale,Crca,2:03:09,60259,,,
Women Senior Open,5,269821,Priscilla,Andersen,Brookdale Cycle Squad,2:03:09,576441,,,
Women Senior Open,DNF,230309,Ellen,Kim,Jalapeno Cycling,,656410,,,
Women Senior Open,DNF,113607,Stacy,Beneke,Dahanger - Harmony Builders,,24479,,,
