Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Men Cat3 13-14,31,42,591.25,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 13-14,28,40,584.73684210526,
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 13-14,14,52,520.22689018656,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 13-14,22,39,632.98876461988,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat3 13-14,19,39,550.36822558635,
Rocky Hill Roundup,2018-02-10,Men Cat3 13-14,31,56,577.24244806783,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 13-14,12,36,520.74655736806,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 13-14,DNF,37,717.7105103019,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 13-14,22,39,587.65180049122,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Junior M 15-18,22,36,482.17058655648,
2019 Cameron Park Blowout,2019-03-17,Junior M 15-18,15,24,499.37150814889,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 3 Junior M 15-18,20,27,525.49494593978,
