Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),8,38,420.10771541555,
Devou Park Hill Climb Time Trial,2011-07-6,Men Senior   (1.4 Miles),18,25,450.69801830315,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 5  50-54 ,3,3,,
OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,7,48,443.75,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 5   ,2,36,411.88095233551,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,6,44,418.30866617763,
Germantown Road Race,2012-04-14,Men Cat 5  ,3,40,394.21642777371,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 5  ,6,32,450.85320685293,
OSRS #7 - Lake Hope,2012-05-6,Men Cat 5   ,3,12,435.60115355118,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,20,62,434.28976811594,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 50-59 ,5,20,407.94109177158,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,32,59,457.32382508017,
OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,16,41,446.34242708333,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,43,57,483.78806682735,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,18,30,475.78790846682,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4/5,12,23,450.51,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4/5,6,19,416.93118518519,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4/5,14,20,490.74270066866,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4/5,7,19,428.5635,
OSRS Finale - GC,2013-05-19,Men Cat 4/5,6,19,419.25728025345,
Deer Creek Road Race,2014-04-13,Men Masters  45-54,20,26,476.46956933533,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 45-54 ,12,21,424.91419511328,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,15,22,432.64634527709,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,7,9,433.88145120096,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 45-54 ,14,19,442.39529239832,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,21,29,444.53878571429,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 55+ Cat 3/4/5,DNF,20,549.37685714286,
OSRS - Lynchburg,2016-04-17,Men 55+ Masters,8,13,437.55911111111,
OSRS Spring Valley Road Race,2016-05-1,Men Master 55-59 Cat 3/4/5,7,13,452.8514,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Masters 50-59 Open,6,13,439.91175,
Appalachia Visited Road Race,2016-08-20,Men Masters 50+,15,19,465.37407407407,
OSRS #1: Hueston Woods Road Race,2017-04-8,MR 55+ Cat 3/4/5,6,13,419.63397222222,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 55+ Masters,8,18,422.474,
OSRS - Lynchburg,2017-04-30,Men 55+ Masters,5,16,414.11083333333,
Lake Hope Road Race - Category State Championship,2017-05-7,Men 55+ Masters,4,10,424.641,
OSRS #5  Omnium Time Trial,2017-05-20,Men 55+ Masters,4,6,455.47016689248,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men 55+ Masters,6,7,462.24,
Cheaha Challenge Gran Fondo,2019-05-19,Male 55-59 100 mile,6,55,,
Lake Hope Road Race & State Championships,2019-06-2,Men 55+ Masters,2,11,397.26783300312,
Johnson City Omnium - RR,2020-08-15,Masters 40+ Open,10,21,344.75,
Carter County Omnium - RR,2022-06-4,Masters 40+ Open,20,35,402.88011915416,
2023 Tour of Georgia Gran Fondo,2023-04-16,Gran Fondo Men M55-64 Medio,1,10,495,
