Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,29,37,332.77777777778,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,13,59,344.16476190476,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 3,9,19,368.9235,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,8,30,310.05492307692,
CSU Circuit Race,2014-03-29,Men SM 3  ,22,61,388.09044871795,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3/4 Masters 55+,2,14,353.66871428571,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2/3/4 Masters 55+,4,8,362.949,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,47,49,511.69133502017,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,41,48,446.45684650552,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,38,42,432.26719047619,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,37,42,433.57906329714,
Louisville Criterium,2016-04-2,Men MM 50+ 1-23,DNF,26,416.55881818182,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,34,51,397.22205797101,
Tour of the Gila - Stage 1,2016-05-4,Men Master 40+ Cat 1/2/3,38,45,366.13443181818,
Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 1/2/3,42,48,387.0372173913,
Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 1/2/3,34,48,353.0145987934,
Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 1/2/3,38,47,382.11897101449,
Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 1/2/3,28,47,337.1691884058,
Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 1/2/3,36,41,362.44290186514,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 1-23,16,28,357.94255952381,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,7,35,,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,16,37,343.8783859795,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 1/2/3,26,29,420.4653452381,
OZ Road Race,2017-05-6,Men MM 50+ 1-23,DNF,39,450.63683333333,
Koppenberg,2018-04-29,Men 50+ 1-23,DNF,37,473.27675555556,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,28,66,394.63488505747,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 50-54  CAT 3 M,49,66,563.46153846154,
ASWD Twilight Criterium,2019-07-13,Men Master 40+,23,40,454.0803872549,
