Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina State TT Championships,2011-05-29,Men Cat 1/2/3/4/5 Master 40-44 ,7,7,415,
Das Tour De Frankemuth,2013-05-25,Men MASTER 35-44,33,42,350.05845921525,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,37,52,373.27983178447,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,25,41,420.03856471972,
Cone-Azalia Road Race,2015-05-31,Men Masters 35+ Cat 1/2/3/4,DNF,10,378.15976356362,
Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,21,39,,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 35+,16,23,412.68843769176,
Maple Hill Race For Wishes ,2016-07-10,Men M PRO/1/2/3,35,45,355.20846078292,
The 1st Annual Corktown Criterium,2016-08-13,Men Pro/Cat 1/2/3,14,23,356.67955555556,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,5,38,292.48282352941,
Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,25,49,355.8,
Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,DNF,65,400.44248,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 35+ Cat 1/2/3/4,13,16,436.93804166667,
Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,4,29,311.86370238095,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,31,40,417.47,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,25,29,417.86123214286,
Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,8,19,349.93735416667,
Port City Crit,2019-06-29,Men  M MASTERS 35+,3,30,322.18487179487,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,6,35,306.34176470588,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,4,47,332.43312121212,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,35,46,429.60206461113,
55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTERS 35+ CAT 1/2/3/4,9,40,337.76812002765,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,113,679,,
M1 Cycling Classic,2022-07-17,Men Master 35+,2,31,257.99072548684,
M1 Cycling Classic,2022-07-17,Men  1_2_3,23,28,306.1364695614,
Grand Prix de Waterford,2023-05-20,Men Cat 1/2/3,18,26,310.83451653061,
Grand Prix de Waterford,2023-05-20,Men Master 35+,6,17,283.34113963363,
M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,40,54,399.40569567956,
M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,7,47,266.04033820607,
