Race Name,Race Date,Category Name,Place,Total Racers,Points
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,63,97,468.18181818182,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,52,62,601.23711111111,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,39,47,652.61455,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,DNF,38,,
ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,30,37,535.23704166667,
ECCC Week 6 - Army Road Race,2010-04-17,Men C2                                            ,33,39,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C2                                            ,26,30,603.22802421249,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C2                                            ,33,41,550.56,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C2                                            ,DNF,39,,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C2                                            ,21,26,570.21368712086,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C2                                            ,27,33,589.08371428571,
ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,40,55,599.18435666775,
ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,26,29,573.46604638857,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,18,31,552.5,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,24,27,558.26475552549,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,55,75,567.22923821099,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men C                                             ,48,56,579.7260858149,
ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,35,54,577.24513315314,
ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,39,56,565.04877333333,
ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,16,40,501.40151112728,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,27,44,566.38347037587,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,54,71,571.9896976596,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,29,62,523.10119739083,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,22,64,512.17517625063,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,41,66,524.01969073111,
MIT Road Race,2013-03-31,Men C                                             ,41,79,555.18408925514,
Rhode Race Road Race,2013-04-20,Men C,29,60,574.10594444444,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,34,72,555.76517828393,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,DNF,63,647.22088461538,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,51,63,505.27358064516,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,50,56,,
XPot 4.0,2014-03-29,Men Collegiate B,39,44,525.86224359855,
XPot 4.0,2014-03-29,Men Collegiate B,41,46,,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,32,52,462.80817307692,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Master M 30-34,14,36,441,
Madera County Stage Race Criterium,2019-03-1,Men Cat 4,12,13,538.36833333333,
Madera County Stage Race TT,2019-03-1,Men Cat 4,11,13,522.10688173946,
Madera County Stage Race Road Race,2019-03-1,Men Cat 4,DNF,11,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 30-34  CAT 3 M,21,34,474.95192307692,
