Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2013-04-28,Men SM 35+ 4,33,38,441.31812227706,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,56,72,468.21063811728,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,14,54,455.32035416667,
CSU Circuit Race,2014-03-29,Men SM 4-5  ,26,54,455.32035416667,
Weld County Road Race,2014-04-19,Men MM 35+ 4  ,20,56,395.0416,
The Koppenberg,2014-05-4,Men MM 35+ 4  ,9,40,368.07398364788,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,24,44,466.3540912046,
Deer Trail Road Race,2014-06-21,Men 40+ 4-5  ,19,56,397.629,
Louisville Criterium,2015-04-4,Men MM 40+ 4,29,56,432.9218642128,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 4,12,81,366.35480041152,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,12,46,406.31479215363,
The Koppenberg,2015-05-2,Men MM 40+ 4,13,66,390.10250062033,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,6,43,374.1837227781,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 4,9,46,384.29988888889,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,6,48,360.44727272727,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 4,18,30,413.33611111111,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 4,23,38,440.97944907407,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 4,20,32,471.52311111111,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 4,20,32,467.28168888889,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 4-5,2,30,372.0461542408,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,31,73,442.99655474213,
CU Buff Road Race,2016-04-10,Men MM 40+ 4,4,33,363.29525716146,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,6,61,362.62576215135,
OZ Road Race,2016-05-7,Men MM 40+ 4,6,59,358.09746153846,
Superior Morgul - TT,2016-05-20,Men MM 40+ 4,16,33,407.67396875,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,7,37,378.63819620958,
Superior Morgul - RR,2016-05-22,Men MM 40+ 4,9,45,393.37517810595,
The Koppenberg,2016-05-28,Men MM 40+ 4,11,38,407.73481372549,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 4,22,28,500.35894230769,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 4,11,24,421.97209090909,
Longmont Criterium ,2016-07-10,Men MM 40+ 4,3,36,359.73172222222,
Salida Classic - Crit,2016-07-16,Men MM 40+ 4,5,22,396.7841,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 3,18,31,440.72114955354,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 3,30,45,439.05761904762,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 3,23,49,397.22187163147,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,13,43,363.5945,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,16,55,375.91723448473,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 3-4,13,18,417.75149245211,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,30,41,483.81643518519,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 1-23,33,37,389.21960784314,
Salida Classic - RR,2017-07-30,Men MM 40+ 3-4,11,23,404.45053703704,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,DNF,57,450.81622807018,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,10,40,355.64219648154,
Koppenberg,2018-04-29,Men 40+ 3,13,54,345.94273248188,
Best on Hess Time Trial,2018-05-5,Men 40+ 3,11,16,391.62308165061,
Modern Market Criterium  ,2018-05-6,Men 40+ 3,3,29,346.53097222222,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 3,16,23,502.59188541667,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 3,17,24,457.21195918094,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,24,45,430.91713888889,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 3,11,28,368.31438844263,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 3,13,28,406.74402525039,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 3,25,27,488.16730894472,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,59,66,503.83416666667,
Buff Gold Road Race,2023-04-30,Men MM 40+ 3,10,12,397.14037175497,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,38,45,507.375,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 4,23,29,509.40894058395,
