Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,20,56,377.39130434783,
Folsom Early Bird Crit,2010-01-30,Men Master 45-99 ,21,37,435.625,
Cherry Pie Criterium,2010-02-7,Men 4   ,DNF,89,,
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,51,76,498.87931034483,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,39,74,415.51724137931,
Madera County Stage Race - Criterium,2010-03-13,Men 4   ,18,71,407.71428571429,
Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,51,69,425.58823529412,
Madera County Stage Race - Road Race,2010-03-14,Men 4   ,31,61,402,
Palm Bluff Criterium,2011-04-10,Men Cat 4 Master 35-99 ,15,25,435.4051419332,
Palm Bluff Criterium,2011-04-10,Men Cat 4   ,20,36,439.60951122842,
California Classic Criterium,2011-05-21,Men Cat4/5   ,35,54,473.34226234568,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,20,41,353.80116216117,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 4 Master 35-99 ,4,13,368.09623611111,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,DNF,41,419.65751086957,
Old Town Clovis Criterium,2011-08-21,Men - 3/4 ,40,55,446.31634900671,
