Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,95673,Stefen,Creason,,,251332,407.3,349.392,
Men Cat 3,2,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,395.26,362.8765,
Men Cat 3,3,143941,Seth,Totten,,,500066,362.08,376.361,
Men Cat 3,4,106674,Sam,Quinby,Davis Bike Club Elite Team,,454927,399.2,389.8455,
Men Cat 3,5,97104,Wesley,Miyamura,Limitless Cycling,,437364,449.44,403.33,
Men Cat 3,6,105513,Aaron,Gouw,Davis Bike Club Race Team,,458341,415.6,416.8145,
Men Cat 3,7,133895,Isaiah,Oliver,Limitless Cycling,,508231,399.36,430.299,
Men Cat 3,8,59415,Matthew,Axford,Rio Strada Racing,,247223,429.05,443.7835,
Men Cat 3,DNF,127137,Cameron,Hawk,Limitless,,496538,396.96,470.7525,
Men Cat 3,DNF,17810,Cameron,Walker,Team mikes bikes dev,,275120,416.91,470.7525,
Men Cat 4,1,127585,Cody,Schwartz,Cycling Development/Scott USA,,359716,452,408.222,
Men Cat 4,2,131198,Joe,Kruegel,Ol' Republic / SERT,,500905,447.38,426.404,
Men Cat 4,3,127580,Carlos,Torres,Roseville Cyclery,,493956,461.36,444.586,
Men Cat 4,4,59413,Mike,Giudicelli,Victory Velo Racing,,330124,447.27,462.768,
Men Cat 4,5,130167,Eric,Schlange,Main Street Elite,,499629,516.06,480.95,
Men Cat 4,6,127130,Jeremy,Pond,Rocklin Endurance Sports/Limitless Cycling,,495184,500.54,499.132,
Men Cat 4,7,136388,Jacob,Gorman,Limitless Cycling,,504596,541.63,517.314,
Men Cat 4,8,90147,Mark,Monaghan,Orange pedal cycling,,418944,552.02,535.496,
Men Cat 5,1,147359,Chaz,Halbert,Phoenix Cycling Systems,,521431,439.01992650177,366.88187139772,
Men Cat 5,2,127803,Connor,Wright,Texas Roadhouse,,497902,419.12,382.31731834091,
Men Cat 5,3,150842,Alexander,Infantino,,,498197,459.88,397.75276528409,
Men Cat 5,4,150841,Peter,Coffman,,,533416,419.06,413.18821222727,
Men Cat 5,5,153652,Michael,Roberts,Ol' Republic / SERT,,535737,436.73726666667,428.62365917045,
Men Cat 5,6,146258,Joshua,Mott,Folsom Bike,,522106,463.28,444.05910611364,
Men Cat 5,7,154053,Ian,Milne,Victory Velo Racing,,536379,500,459.49455305682,
Men Cat 5,8,153653,Justin,Pfaffinger,Ol' Republic / SERT,,530205,470.965,474.93,
Men Cat 5,9,146687,Marcus,Cheek,,,534956,474.93,490.36544694318,
Men Cat 5,10,61443,John,Owen,Sierra Institute,,,563.10450470714,505.80089388636,
Men Cat 5,11,154054,Jordan,Hartman,Victory Velo Racing,,,500,521.23634082955,
Men Cat 5,12,146263,Brett,Vale,,,526564,595.66,536.67178777273,
Men Cat 5,13,151794,Sia,Moua,,,,537.35,552.10723471591,
Men Cat 5,14,148401,Jacob,Goldsmith,,,525821,538.28,567.54268165909,
Men Cat 5,15,153181,Neil,Greer,Orange Pedal Cycling,,476206,510.55402083333,582.97812860228,
Men Cat 5,DNF,154055,Raymond,Ynostroza,Forgotten Youth Cycling,,,500,613.84902248864,
Men Cat 5,DNF,109918,James,Stewart,Forgotten Youth Cycling,,,500,613.84902248864,
Men Master 35+ Cat 1-3,1,16059,Michael,Sayers,,,54591,330.19,320.505,
Men Master 35+ Cat 1-3,2,15700,Max,Polin,,,228684,376.79,333.24625,
Men Master 35+ Cat 1-3,3,17495,Travis,Lee,,,299720,361.37,345.9875,
Men Master 35+ Cat 1-3,4,17598,Ron,Shevock,,,294396,300,358.72875,
Men Master 35+ Cat 1-3,5,133261,Ryan,Chepernich,,,507192,425.7,371.47,
Men Master 35+ Cat 1-3,6,59409,Tyler,Janke,,,57315,366.15,384.21125,
Men Master 35+ Cat 1-3,7,37999,John,Fritz,,,76287,443.6,396.9525,
Men Master 35+ Cat 1-3,8,38385,Aron,Yevuta,,,214194,469.57,409.69375,
Men Master 35+ Cat 1-3,DNF,28395,David,Grundman,,,240540,354.85,435.17625,
Men Master 35+ Cat 1-3,DNF,17609,Jay,Newton,,,271095,438.91,435.17625,
Men Master 35+ Cat 1-3,DNF,28424,Ronnie,Leavitt,,,319284,343.74,435.17625,
Men Master 35+ Cat 1-3,DNF,28282,Casey,Fallon,,,331532,411.82,435.17625,
Men Master 35+ Cat 3-4,1,84144,Dan,Kappes,,,204183,394.19,351.69033333333,
Men Master 35+ Cat 3-4,2,38385,Aron,Yevuta,,,214194,469.57,361.23457142857,
Men Master 35+ Cat 3-4,3,18295,James,Blankenship,,,53651,412.43,370.77880952381,
Men Master 35+ Cat 3-4,4,67847,Donald,Dumaine,,,391642,425.01,380.32304761905,
Men Master 35+ Cat 3-4,5,71839,Samuel,Guzman,,,367810,403.82,389.86728571429,
Men Master 35+ Cat 3-4,6,133261,Ryan,Chepernich,,,507192,425.7,399.41152380952,
Men Master 35+ Cat 3-4,7,118474,Shane,Kinney,,,418333,394.68587822197,408.95576190476,
Men Master 35+ Cat 3-4,8,28439,Jeff,Dale,,,333472,400.4,418.5,
Men Master 35+ Cat 3-4,9,15765,Lance,Loveday,,,305459,393.42139013658,428.04423809524,
Men Master 35+ Cat 3-4,10,15481,Chad,Richards,,,305850,477.47,437.58847619048,
Men Master 35+ Cat 3-4,11,53823,Peter,Unruh,,,110667,464.49911526579,447.13271428571,
Men Master 35+ Cat 3-4,12,130167,Eric,Schlange,,,499629,516.06,456.67695238095,
Men Master 35+ Cat 3-4,13,43907,Ron,Stofan,,,368443,418.5,466.22119047619,
Men Master 35+ Cat 3-4,14,15650,Craig,Dolley,,,158073,459.28,475.76542857143,
Men Master 35+ Cat 3-4,15,72290,Matt,Marks,,,395910,417.84179552454,485.30966666667,
Men Master 35+ Cat 3-4,DNF,36561,Ron,Fallon,,,333716,450.09,504.39814285714,
Men Master 45+ Cat 1-3,1,15379,Scott,Fonseca,Audi Reno-Tahoe Cycling Team,,204715,389.43,316.08383333333,
Men Master 45+ Cat 1-3,2,86258,Phil,Tercero,SJBC,,396818,400.93,330.14736111111,
Men Master 45+ Cat 1-3,3,15601,Michael,O'rourke,peetes coffee racing,,204496,343.6,344.21088888889,
Men Master 45+ Cat 1-3,4,28424,Ronnie,Leavitt,Team Specialized / Touchstone,,319284,343.74,358.27441666667,
Men Master 45+ Cat 1-3,5,16062,Alex,Holtz,Touchsrone Specialized,,61440,382.42,372.33794444444,
Men Master 45+ Cat 1-3,6,79077,Brian,Rouse,Victory Velo Racing,,30719,357.50457389487,386.40147222222,
Men Master 45+ Cat 1-3,7,17609,Jay,Newton,ThirstyBear p/b Akamai,,271095,438.91,400.465,
Men Master 45+ Cat 1-3,8,17805,Justin,Madison,Velo Fratello / Bay Equity,,304658,400,414.52852777778,
Men Master 45+ Cat 1-3,9,15873,Hussein,Saffouri,KaiVelo Racing,,41848,422.49,428.59205555556,
Men Master 45+ Cat 1-3,10,37999,John,Fritz,Michael David Winery Racing Team,,76287,443.6,442.65558333333,
Men Master 45+ Cat 1-3,11,15662,Joseph,Staron,touchstone specialized,,132859,424.1,456.71911111111,
Men Master 45+ Cat 1-3,12,36561,Ron,Fallon,Victory velo raceing,,333716,450.09,470.78263888889,
Men Master 45+ Cat 1-3,DNF,17292,Christopher,Baker,Specialized / Tombstone,,47424,307.73,498.90969444444,
Men Master 45+ Cat 4,1,92039,Greg,Myers,Victory Velo Racing,,418359,423.17,398.85,
Men Master 45+ Cat 4,2,15567,Robin,Mckinney,Victor Velo Racing,,276168,453.64,424.475,
Men Master 45+ Cat 4,3,59420,Manny,Canson,Orange Pedal Cycling,,334646,452.69,450.1,
Men Master 45+ Cat 4,4,90146,George,Marks,Sacramento Golden Wheelmen,,420161,517.88210962685,475.725,
Men Master 45+ Cat 4,5,107421,Rj,Laffins,Chico Cycling Team,,457973,497.81,501.35,
Men Master 45+ Cat 4,6,108110,Terence,Sherbondy,Victory Velo Racing,,458492,537.33,526.975,
Men Master 45+ Cat 4,DNF,118459,Jeff,Brooks,Victory Velo Racing,,395183,477.53173909441,578.225,
Men Master 55+ Cat 1-4,1,41779,Dean,Abt,Team Oakland,,360492,390.6,340.212,
Men Master 55+ Cat 1-4,2,113811,Tim,Davis,Team Cyclesport/Specialized p/b Muscle Milk,,407521,356.66,356.66,
Men Master 55+ Cat 1-4,3,15654,Kevin,Willitts,3Ft - It's The Law,,192774,386.78,394.81733333333,
Men Master 55+ Cat 1-4,4,92580,Chris,Demattei,Victory Velo Racing,,433902,475.21,422.12,
Men Master 55+ Cat 1-4,5,15567,Robin,Mckinney,Victor Velo Racing,,276168,453.64,449.42266666667,
Men Master 55+ Cat 1-4,6,38823,Paul,Falvey,Ol Republic,,11212,486.97073776455,476.72533333333,
Men Master 55+ Cat 1-4,DNF,154056,Paul,Currie,Milcogeneral,,526036,500,531.33066666667,
Men P1-2,1,15805,Torey,Philipp,Herbalife24 p/b Natures Bakery - Marc Pro,,263055,357.39,287.37366666667,
Men P1-2,2,106640,Timmy,Bauer,Williams Cycling,,458488,384.77,294.3893,
Men P1-2,3,15491,Joshua,Carling,Herbalife p/b Marc Pro - Nature's Bakery,,234584,289.42,301.40493333333,
Men P1-2,4,90318,Cole,Davis,NCCF/Team Specialized Jr's,,397835,308.81,308.42056666667,
Men P1-2,5,120234,Nicholas,Reed,A Main Cycling Team,,478016,348.06,315.4362,
Men P1-2,6,16364,Sam,Benedict,Cycle Sport p/b Specialized,,194963,345.84,322.45183333333,
Men P1-2,7,15977,Aj,Snovel,Davis Bike Club,,272559,330.51,329.46746666667,
Men P1-2,8,16059,Michael,Sayers,c360r,,54591,330.19,336.4831,
Men P1-2,9,118272,Jake,Taylor,Davis Bike Club,,403525,373.03,343.49873333333,
Men P1-2,10,127290,Leon,Gledhill,Team Mikes Bikes pb Equator Coffee,,494043,330.72,350.51436666667,
Men P1-2,11,102583,Taylor,Kring,NCCF Team Specialized,,440638,354.26,357.53,
Men P1-2,12,15528,Kevin,Tufts,Williams Cycling,,243434,422.46,364.54563333333,
Men P1-2,13,43762,Andrew,Shimizu,Team Mikes Bikes pb Equator,,366663,391.85,371.56126666667,
Men P1-2,14,15700,Max,Polin,SK Racing,,228684,376.79,378.5769,
Men P1-2,15,39213,Robert,Lander,Amaincyclingteam,,356530,386.71,385.59253333333,
Men P1-2,16,43275,Brennan,Percy,Amain Cycling Tema,,193177,403.83,392.60816666667,
Men P1-2,17,6635,Adam,Switters,Team Mikes Bikes pb Equator,,127093,380.18,399.6238,
Men P1-2,18,15535,Matt,Tufts,Williams Cycling,,240212,434.75,406.63943333333,
Men P1-2,19,15529,Garrett,Hankins,Team Mikes Bikes pb Equator,,298571,329.94,413.65506666667,
Men P1-2,20,16022,James,Laberge,Team Mike's Bikes p/b Equator Coffees,,221376,357.67,420.6707,
Men P1-2,DNF,15795,Ryan,Oakes,AMain Cycling Team,,258824,366.26,434.70196666667,
Men P1-2,DNF,41684,Dustin,Denton,Michael David Winery,,365130,388.37,434.70196666667,
Men P1-2,DNF,15775,Anthony,Ferretti,Amain Cycling Team,,283185,301.19,434.70196666667,
Men P1-2,DNF,24560,Scott,Cohen,Davis Bike Club Race Team,,253153,336.87,434.70196666667,
Women 3-5,1,138092,Rachel,Critelli,SheSpoke Racing,,494601,552.17,487.158,
Women 3-5,2,39329,Elisabeth,Johnson,JLVelo Cycling Team p/b The Freewheel,,306524,536.14,506.157,
Women 3-5,3,69843,Rachelle,Ortega,JL Velo p/b the freewheel,,387636,535.55,525.156,
Women 3-5,4,39324,Stella,Sisneros,Montecello,,477574,608.2,544.155,
Women 3-5,5,102737,Andrea,Franchi,,,438968,500,563.154,
Women 3-5,6,145881,Brandi,Cleland,VIctory Velo,,524906,610.16,582.153,
Women P1-3,1,36527,Eleanor,Velez,,,340330,,,
Women P1-3,2,66188,Lindsay,Wetzel,SK Racing,,172454,,,
Women P1-3,3,39329,Elisabeth,Johnson,JLVelo Cycling Team p/b The Freewheel,,306524,,,
Women P1-3,4,67863,Audrey,Biehle,,,391877,,,
