Race Name,Race Date,Category Name,Place,Total Racers,Points
Argyle Time Trial,2015-05-2,Women Masters 35+,DNF,4,,
Argyle Time Trial,2016-04-16,Women Master 35+ Masters,1,2,,
All American Road Race,2016-04-30,Women  123 Cat1/2/3,7,21,453.81895833333,
Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,DNF,26,733.2454864982,
Tour de Tysons,2016-07-17,WoMen  Cat 1/2/3/4,9,15,511.47526541229,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat1/2/3,10,19,492.335445063,
Route One Rampage,2017-04-1,Men   35+ Cat 1/2/3/4,4,27,325.51669238454,
Jefferson Cup Road Race,2017-04-2,Women Cat 1/2/3,5,16,447.40760416667,
AVC Road Race,2017-04-29,Women  123 Cat1/2/3,3,21,400.39706666667,
Argyle time Trial,2017-04-30,WoMen Cat 123,2,4,,
The Bunny Hop Criterium,2017-05-6,Women  123 Open,5,7,491.96353659722,
Ride Sally Ride,2017-05-7,Women Cat 1/2/3,6,24,450.34927722783,
Ride Sally Ride,2017-05-7,Men Masters 35+,DNF,30,414.7675,
Poolesville Road Race,2017-05-13,WoMen Pro 1/2/3,6,10,470.40867658369,
Clear Spring Road Race,2017-05-28,Women Cat 1/2/3/4,10,22,517.0016157233,
Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,8,28,445.48391666667,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 1/2/3/4,3,22,421.50483652883,
Meritus Health Tour of Washingon County - TT,2017-06-18,Women 1/2/34,5,24,417.37263892939,
Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 1/2/3/4,5,22,421.45650630696,
MABRA Criterium Championships,2017-07-2,Women Master 35-44,3,7,502.47633333333,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 1/2/3,1,10,426.63,
Miller School Road Race,2017-07-16,Women Senior 123,4,14,438.54938095238,
Tour de Tyson's,2017-07-22,Women Cat 1/2/3/4,1,15,356.4694130206,
Tour de Tysons Circuit Race,2018-03-17,Women Masters  35+ 35+,2,2,,
Tour de Tysons Circuit Race,2018-03-17,Women  Category 1/2/3 Cat1/2/3,10,11,552.83733333333,
American Velo Club Road Race,2018-04-28,WoMen Masters  35+,8,14,504.22,
2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 1/2/3,13,15,555.92928571429,
Tour de Millersburg,2018-08-4,Women Cat 1/2/3,5,9,473.84,
Tour de Millersburg - TT,2018-08-4,Women Cat 1/2/3,3,9,457.99665058371,
Tour de Millersburg - RR,2018-08-5,Women Cat 1/2/3,5,8,476.22166509615,
Tour of Page County - RR,2019-04-27,Women  123 Cat1/2/3,DNF,17,596.201421875,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Women Overall,19,46,,
