Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Boys 15-16,11,13,532.42806567901,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Junior 15-18,8,9,466.6595,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Novice Men 12-18,1,5,,
The Barn Burner,2016-07-31,Men Cat 3 12-18,2,16,396.51653401693,
The Overland,2016-08-28,Men Overall,233,468,305.83744871795,
The Exeter Team Time Trial,2017-04-19,BOYS A,9,24,454.61041666667,
KMS Cycling Team Uphill Time Trial,2017-05-3,Boys B,17,18,558.33333333333,
Ken Harrod Memorial Road Race,2017-06-3,Men 5,45,72,539.19813806803,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 2 12-18,6,7,383.98972015614,
Rasputitsa,2018-04-21,Place,765,100,416.8,
Stratham,2018-06-2,Junior Varsity Boys,16,27,527.27272727273,
2021 CMU Rumble - Saturday DH/DHI,2021-09-11,Men Open C,29,66,443.46774193548,
2021 CMU Rumble - Sunday DH/DHI,2021-09-12,Men Open C,20,41,450,
CMU MTB Rumble,2023-09-2,DH Men  C,33,58,459.64285714286,
CMU MTB Rumble,2023-09-3,DH Men  C,30,49,467.60869565217,
CU Buffaloes @ Winter Park,2023-09-16,DH Men Collegiate  C,24,46,453.06818181818,
CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,23,39,460.65789473684,
