Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,21,57,478.57142857143,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men C,16,44,469.12407775308,
Virginia Tech Cycling Classic,2013-03-2,Men C,9,32,456.4905,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,11,31,475,
USNA Criterium,2013-03-23,Men CAT C Collegiate,2,28,406.7707675172,
United States Naval Academy TT,2013-03-24,Men CAT C Collegiate,6,20,444.70551605044,
United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,6,29,456.31442965368,
App State Cycling Road Race,2013-04-6,Men CAT C Collegiate,7,26,460.55684656685,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT C Collegiate,14,21,549.20675599263,
Mountaineer Classic Criterium,2013-04-13,Men M4/5,5,28,392.32071428571,
Mountaineer Classic Road Race,2013-04-14,Men CAT C Collegiate,2,14,408.27333035714,
Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,1,29,400.98466666667,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,3,27,406.8328974359,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,37,40,498.659,
Tour of Tucker County,2013-05-26,Men M4/5,10,31,417.43185417554,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,12,30,379.17287023305,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 4,1,18,336.23606784633,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,4,25,371.58645454545,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,12,58,308.28772413793,
Tour of Washington County - RR,2013-06-15,Men CAT 4,42,64,467.11489247312,
Tour of Washington County - TT,2013-06-16,Men CAT 4,3,54,342.36585118727,
Tour of Washington County - Crit,2013-06-16,Men CAT 4,5,53,351.45932051282,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,5,39,366.343,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,1,39,336.80110872136,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,2,62,370.1603953953,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,1,48,323.96616666667,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,5,85,317.88665079365,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,1,85,319.81033539177,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,2,85,331.28895885603,
Tour of the Catskills GC,2013-08-4,Men 4,2,76,325.43769697669,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,10,60,306.65180357143,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,12,60,294.76454700336,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,20,58,337.74810344828,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,7,56,289.16716071506,
Carolina Cup,2013-09-8,Men Cat 3,6,31,325.8315,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,1,28,289.31166666667,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,15,41,305.6968,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,12,42,277.70404761905,
Philly Phlyer Road Race,2014-03-15,Men Collegiate A,16,41,334.948025,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,3,62,310.1430483871,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,8,34,280.82725490196,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,18,33,363.59671875,
Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,1,28,248.761,
Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,4,27,283.11871794872,
Duke Cycling Crit,2014-03-30,Men 3/4  ,11,40,340.8615,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,10,29,338.94263636364,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,6,27,284.90397222222,
Mountaineer Classic - Crit,2014-04-12,Men CAT A Collegiate ,1,14,295.02933333333,
Mountaineer Classic - RR,2014-04-13,Men CAT A Collegiate ,3,14,312.95877777778,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,11,32,317.40875,
United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,9,30,313.12292857143,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,15,37,304.39939657223,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,38,110,280.35253333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,19,166,226.20337333333,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,10,37,270.07285714286,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,11,79,230.01091452991,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Cat 2/3  ,29,71,295.88393333333,
Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,6,35,270.54670588235,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,9,83,235.18249911754,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,21,72,240.76133317952,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,17,54,261.87415816404,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,17,55,259.5727345679,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,15,64,261.67908823529,
Two Cities Criterium,2014-06-28,Men CAT 1/2/3  ,9,20,313.89,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,14,71,280.7928627451,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,8,57,245.02954545455,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,8,67,255.14215909091,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,6,33,248.23018181818,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),6,24,217.19036821859,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,7,29,283.70466666667,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men CAT 1/2/3  ,9,29,278.28564285714,
Page Valley Road Race,2014-08-2,Men Cat 1/2/3  ,12,39,286.32404761905,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,20,74,262.66824324324,
Tour de Millersburg - TT,2014-08-9,Men 1-23,23,80,250.29171804787,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,9,74,244.16545681343,
Tour de Millersburg - GC,2014-08-10,Men 1-23,11,76,232.12463974658,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,26,56,297.44142361111,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT A,9,36,327.56569335938,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,10,36,335.71196634615,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,4,23,293.76261768497,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,1,22,296.56996780303,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,5,23,283.86267450315,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,6,29,332.047609375,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,20,55,298.06480833333,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,5,23,283.86267450315,
Polling House Road Race,2015-03-28,Men Collegiate CAT A,2,15,303.06414285714,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,32,65,303.44571354167,
Mountaineer Classic,2015-04-12,Men Collegiate CAT A,9,20,352.588925,
Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,2,25,282.37752604167,
Tour of Page County - GC,2015-04-24,Men Cat 1/2/3,8,29,251.69601367067,
Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,16,66,269.4636489899,
Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,7,64,205.15244328635,
Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,10,60,264.60654761905,
James Beazell Wintergreen Ascent,2015-05-2,Men Pro/Cat 1/2,5,10,319.51097296627,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,5,156,240.02523611111,
Miller School Road Race,2015-05-31,Men 123,21,41,359.9475,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,10,35,279.621806475,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men Cat 2/3,15,36,301.88207407407,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men Cat 2/3,26,67,318.16885046918,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,10,61,279.86476666667,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,1,55,190.50483333333,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,15,42,286.99622222222,
Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,1,41,238.52071280566,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 1/2/3,11,20,325.91,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,31,66,332.88092857143,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,9,59,260.26833333333,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,DNF,24,361.8358,
Tour of Hampton Roads - Crit,2015-07-18,Men Pro/Cat 1/2/3,DNF,24,361.8358,
Tour of Hampton Roads - RR,2015-07-19,Men Pro/Cat 1/2/3,2,16,265.18055555556,
Tour of Hampton Roads - RR,2015-07-19,Men Pro/Cat 1/2/3,2,16,265.18055555556,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,13,50,277.36286666667,
Tour de Millersburg - TT,2015-08-8,Men  1-23,4,57,205.70785564474,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,5,57,249.92863321995,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,17,53,309.14858333333,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,3,57,245.51720894691,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  Cat 1/2/3,2,2,,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,53,133,280.1890703125,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,48,69,435.32138888889,
Morgantown Road Race,2016-03-26,Men Cat 1/2/3,38,53,390.147,
Jefferson Cup Road Race,2016-04-3,Men 1-23,61,70,405.50595238095,
USA Cycling TTT Nationals,2016-04-16,Men Cat 1,1,13,176.5535,
USA Cycling Crit Nationals,2016-04-17,Men Pro,54,58,347.27345977011,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,26,78,314.70438034188,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,12,77,224.90542512321,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,23,56,296.83038779398,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,34,73,332.42120833333,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,13,47,293.59591666667,
Church Creek Time Trial - #1,2016-05-21,Men  123 Cat1/2/3,2,6,199.42,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,14,87,298.94774390244,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,7,81,265.50069444444,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,8,68,213.93043517107,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,5,68,261.26450125846,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,47,81,,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,37,60,296.1519,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,37,60,296.1519,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,26,52,319.82016666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,1,49,201.84,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 1/2/3,12,39,310.44470760234,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,7,39,262.74719360413,
Shenandoah Time Trial,2016-06-25,Men  123 Cat1/2/3,10,10,285.8044,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,30,71,240.40651428571,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,44,158,295.69184219858,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,DNF,110,373.86026086957,
2016 Church Creek Time Trial - #2,2016-07-16,Men  123 Cat1/2/3,12,12,285.59361111111,
Grandview Grand Prix,2016-07-23,Men CAT 1/2/3,2,30,274.83025925926,
Page Valley Road Race,2016-07-30,Men Cat 1/2/3,4,59,273.7724375,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,10,75,279.65484684685,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,4,75,198.6328018018,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,8,75,270.61396003674,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,25,75,324.82695555556,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,18,97,240.96366666667,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,15,106,198.72071698113,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,6,106,237.9389,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,63,101,323.38739920857,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,44,106,308.15729515168,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,34,89,300.66239837398,
Bucks County Classic,2016-09-11,Men Pro/1,15,141,228.82718992248,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,DNF,57,407.711,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,10,76,291.09022988506,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,18,50,349.26462222222,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,51,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,DQ,90,431.72823111614,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,DNF,90,393.29868944323,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,34,68,300.68665580286,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,8,50,283.05871197952,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,7,34,297.22526838235,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,6,45,239.85626876259,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,6,33,302.38020419156,
Shenandoah Time Trial,2017-06-24,Men  123 Cat1/2/3,4,8,250.707,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,19,58,224.43031034483,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,DNF,111,406.39265957447,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,18,40,376.50438333333,
2017 Church Creek Time Trial - #1,2017-07-15,Men  123 Cat1/2/3,1,7,224.673,
Miller School Road Race,2017-07-16,Men Senior 123,DNF,50,442.24631578947,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,6,64,260.184953125,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,3,64,198.15822666821,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,17,50,322.64324,
Church Creek Time Trial - #2,2017-08-19,Men Cat 1/2/3,2,9,222.76,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,30,80,255.25345416667,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,19,76,305.83637877611,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,39,74,335.88991727128,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,19,58,317.00638157895,
Green Mountain Stage Race GC,2017-09-4,Men Pro/1,31,48,328.74046876802,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,39,47,380.78293478261,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,1,51,295.2623873189,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,15,59,329.06250487329,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,74,171,303.80399775163,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,107,136,352.2612037037,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,26,57,377.337,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,DNF,60,411.8912962963,
USO Warrior Week Time Trial,2018-06-3,Men Cat 1/2/3,2,5,,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,31,106,329.40581068243,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,51,108,333.21907142857,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,14,64,304.49945977011,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,9,37,316.49809027778,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,4,57,234.88169642857,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,10,37,309.34863923224,
Church Creek Time Trial #1,2018-06-30,Men Cat1/2/3  Category 1/2/3,2,10,243.02453333333,
That Dam TT,2018-07-22,Men  123 Cat1/2/3,3,11,245.8824,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,26,49,282.54034769622,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,22,102,318.43497643572,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,31,65,320.99607291667,
Church Creek Time Trial #2,2018-08-18,Men Cat1/2/3  Category 1/2/3,3,6,249.54533333333,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,56,102,331.50137292927,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,5,102,283.19351891401,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,67,101,408.24462576209,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,21,75,326.51812612613,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,52,75,365.24003484245,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,14,72,314.06014550265,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,46,62,428.0133655914,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,86,122,375.88395679012,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,80,99,322.07132066428,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,75,93,348.97534883721,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,76,87,382.23629929056,
Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,40,54,406.42212847222,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,13,60,361.40006666667,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,41,63,404.26920512821,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,66,132,351.70721875,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,47,90,369.38836842105,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,24,81,321.13584090909,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,19,62,351.44621428571,
Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,16,41,353.66511111111,
Tour of Washington County - TT,2019-06-16,Men Pro 1-23,4,33,258.33890625,
Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,7,30,329.6761875,
Tour of Washington County ,2019-06-16,Men Pro 1-23,9,30,330.26363750448,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,26,97,361.99548611111,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,29,63,379.83512666667,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,8,42,266.161,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,11,42,339.18778490599,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,8,41,350.29988017429,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,6,34,322.64903941909,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,27,73,316.20983333333,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,89,101,381.57376691204,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,87,99,457.50756462585,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,52,96,353.28917445702,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,39,73,338.12014759659,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,46,102,364.41438205706,
