Race Name,Race Date,Category Name,Place,Total Racers,Points
Wallum Lake MTB Race,2019-04-28,Novice - Under 13 Men,2,4,,
Schofield,2019-05-4,5th Grade Boys,8,37,886.2302935878,
The Fox Factory BARN BURNER 2019,2019-08-4,Novice men 12-18,7,8,492.57546291833,
Secret Squirrel MTB,2021-05-1,Boys 12 and Under,3,52,560,
Landmine Mountain Bike Classic,2022-09-11,Cat 3 - Boys  1314,4,12,555,
Great Pumpkin Smash,2022-10-16,Juniors Boys 13-14,4,15,502.85714285714,
New England Youth Cycling,2023-04-30,Men U15 Varsity,7,24,652.27272727273,
New England Youth Cycling,2023-05-7,Men U15 Varsity,12,25,700,
New England Youth Cycling,2023-05-14,Men U15 Varsity,15,25,717.5,
New England Youth Cycling,2023-05-21,Men U15 Varsity,9,20,679,
New England Youth Cycling,2023-06-11,Men U15 Varsity,10,24,673.75,
New England Youth Cycling,2023-06-18,Men U15 Varsity,7,19,673.75,
