Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,37226,Kent,Woermann,Olathe Subaru Trek Racing,51:31.41,278173,,,
Men Cat 1/2,2,84263,Michael ,Allison,Olathe Subaru Trek Racing,52:26.33,310330,,,
Men Cat 1/2,3,80163,Jordan,Miller,Move Up Development,55:43.65,425009,,,
Men Cat 3,1,47139,Kyle,Guinn,KCBC Racing,57:28.27,318504,,,
Men Cat 3,2,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,58:21.25,245535,,,
Men Cat 3,3,112947,Zachery,Motsinger,Move Up Development,1:02:06.72,466301,,,
Men Cat 3,4,47243,Travis,Tesone,Midwest Masters Cycling Team-KS,1:05:12.35,311184,,,
Men Cat 4,1,136742,Mike,Ivancic,KCBC Racing,1:00:39.33,492970,,,
Men Cat 4,2,47233,Gary,Owens,Midwest Masters Cycling Team-KS,1:00:57.33,237502,,,
Men Cat 4,3,47211,Michael,Lowden,Midwest Masters Cycling Team-KS,1:04:59.46,374702,,,
Men Cat 4,4,152591,Brown,Jesse,360 Racing p/b Kline Van / Woody's Automotive Group,1:33:39.63,531015,,,
Men Cat 5,1,47241,Darrin,Teeter,Panaracer/Stan's NoTubes p/b Bicycle X-Change,1:02:04.47,370725,,,
Men Cat 5,2,156975,Rod,Zook,,1:29:31.79,,,,
Men Junior 13-14,1,156974,M.,Aidan armour,,20:25.88,,,,
Men Junior 15-18,1,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,31:05.70,535221,,,
Men Junior 9-12,1,90943,Dane,Hooks,KCOI U20,24:08.53,424881,,,
Men Masters 35-49,1,46999,Jack,Mason,360 Racing,57:39.43,196516,,,
Men Masters 35-49,2,47093,Steve,Wathke,360 Racing p/b Kline Van / Woody's Automotive Group,57:58.53,198134,,,
Men Masters 35-49,3,65516,Edd,Pineda,Raging Bull Racing,59:00.31,87639,,,
Men Masters 35-49,4,47248,Jeff,Peters,3 Feet Cycling p/b Foody's,1:01:20.90,55283,,,
Men Masters 50-59,1,60927,Steven,Baxter,Midwest Masters Cycling Team-KS,58:01.05,303262,,,
Men Masters 50-59,2,48373,Stephen,Songer,360 Racing p/b Kline Van / Woody's Automotive Group,59:09.84,150789,,,
Men Masters 50-59,3,126403,Reece,Robinson,Grip N Rip,59:52.62,498555,,,
Men Masters 50-59,4,118740,William,Anderson,360 Racing p/b Kline Van / Woody's Automotive Group,1:08:10.17,194087,,,
Men Masters 60+,1,51586,Scott,Sifferman,SBC Cycling,27:46.65,210464,351.92,347.02383333333,
Men Masters 60+,2,9906,?,Harold,360 Racing p/b Kline Van / Woody's Automotive Group,30:20.70,27258,405.21,364.43106666667,
Men Masters 60+,3,39034,Scott,Bulfinch,Team Kaos/Joyride Bicycles,30:23.46,101259,398.69,381.8383,
Men Masters 60+,4,79613,Jay,Raupp,Big D Cycling,30:58.08,50699,447.23,399.24553333333,
Men Masters 60+,5,47231,John,Wentling,Midwest Masters Cycling Team-KS,32:03.25,82741,420.89,416.65276666667,
Men Masters 60+,6,148805,Brett,Lewis,,32:20.02,21058,394.20352229536,434.06,
Men Masters 60+,7,118742,Andy,Brown,360 Racing p/b Kline Van / Woody's Automotive Group,32:54.91,407859,481.32,451.46723333333,
Men Masters 60+,8,48361,John,Pickett,Blue River Bicycle Club,33:37.44,207421,550,468.87446666667,
Men Masters 60+,9,105740,Neil,Malone,Blue River Bicycle Club,33:53.33,229991,457.54,486.2817,
Men Masters 60+,10,48437,Frank,Quinlan,Big D Cycling,38:12.02,249104,549.39,503.68893333333,
Women Cat 4/5,1,156480,Brooke,Frederick,,1:10:00.86,539104,,,
Women Cat 4/5,2,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,1:11:01.69,522052,,,
Women Masters 50+,1,55125,Teresa,Jarzemkoski,Localcycling.com,35:40.06,155694,,,
Women Masters 50+,2,99014,Kathleen,Raupp,Big D Cycling,41:42.46,458014,,,
Women Masters 50+,3,84779,Mary,Thompson,Big D Cycling,43:00.95,408394,,,
