Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2012-04-28,Men Elite Category 4/5  19-29,2,26,390,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,13,63,405.13641459741,
Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,23,39,460.19450125296,
Wheels on Willy ,2012-05-20,Men Elite Category 4/5  19-29,14,48,426.375,
Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,13,32,382.21392952375,
Melon City Criterium,2012-05-27,Men 4 Senior 15--99,3,44,346.66666666667,
Quad Cities Criterium,2012-05-28,Men Cat 4  ,24,41,412.63157894737,
WI State Road Championship ,2012-06-10,Men Elite Category 4/5  19-29,15,27,492.3025,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 4/5 Senior 10+,20,34,449.23107229198,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Category 4/5 Senior 10+,13,37,408.25558128169,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 4/5  ,19,48,413.51643573356,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 4/5 Senior 10+,15,26,437.21721153846,
Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,13,24,376.77762121212,
Whitnall Park Spring Classic,2013-04-27,Men Category 3,7,32,333.11053402778,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,29,32,464.12883333333,
Matt Wittig Memorial,2013-05-11,Men Category 3,13,19,375.12763162401,
Wheels On Willy,2013-05-19,Men Category 3,15,37,364.05618181818,
Snake Alley Criterium,2013-05-25,Men 3 Senior,16,52,310.70257971014,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,5,61,307.07952380952,
Quad Cities Criterium,2013-05-27,Men 3,46,61,404.10719230769,
Diablo Cycling Criterium,2013-06-9,Men Category 3,5,17,328.6610952381,
Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,19,36,313.2055,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,87,102,350.79753267974,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,60,95,310.558,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,48,87,305.01579844961,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,58,66,359.22121212121,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,75,84,346.18325904026,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,63,89,343.89697727273,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,51,73,342.87419444444,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,DNF,38,415.8451571823,
MOSH Criterium,2014-05-25,Men Category 3  ,7,13,357.575,
MOSH Criterium,2014-05-25,Men Pro/Cat 1/2  ,DNF,9,370.91366666667,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Category 3  ,6,12,403.465,
Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,8,29,326.09325,
Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,22,36,385.9996372549,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,DNF,37,406.68033333333,
Road America Road Race,2014-06-25, Cat 2/3  ,78,81,416.318425,
Superior Morgul - Road Race,2015-05-17,Men SM 3,DNF,59,463.59107638889,
Deer Trail Road Race,2015-05-31,Men SM 3,34,48,463.67078431373,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,47,58,472.28958883399,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,42,57,457.17775458394,
Koppenberg Road Race,2019-04-28,Men 3,12,33,425.52987964354,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 3,DNF,13,,
