First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Goronson,Utah State Time Trial Championships,2016-06-25,Men  Cat 5,1,6,352.86840633246,
Billy,Rappleye,Harvest Moon Criterium,2015-09-19,Men Cat 4,17,31,486.49232638889,
Ryan,Mauser,Harvest Moon Criterium,2015-09-19,Men Cat 4,18,31,486.49232638889,
Jeremy,Ward,Harvest Moon Criterium,2015-09-19,Men Cat 3,3,29,345.95441666667,
Jeremy,Ward,Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,40,42,402.73419166667,
Jeremy,Ward,Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,35,49,361.97762698413,
Lorri,Zenoni,2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 45-49,6,7,583.09466666667,
Stephen,Rogers,Dunnigan Hills Road Race,2015-08-15,Men Cat 4,16,43,479.25983333333,
Ryan,Mauser,Tour de Park City,2015-08-15,Cat 4/5 Men Combined,12,56,,
Tim,Hanson,Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,13,63,385.45689394534,
Billy,Rappleye,Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,14,63,388.85389952717,
Preston,Edwards,Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,16,63,395.64791069082,
Mike,George,Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,23,63,417.72844697267,
Troy,Huebner,Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,45,63,494.16107256371,
Ryan,Mauser,Tour de Park City,2015-08-15,Men Cat4/5 A,12,48,403.81764297221,
Lorri,Zenoni,Tour de Park City,2015-08-15,Women Cat3/4,4,7,550,
Robyn,Noel,Tour de Park City,2015-08-15,Women Master 35+,8,12,534.0834,
Mike,Austin,Tour de Park City,2015-08-15,Men Master 45+,7,12,400,
Troy,Huebner,Heber Valley Circuit Race,2015-07-25,Men Master 35+ Cat4/5,4,5,,
Jason,Hawks,Heber Valley Circuit Race,2015-07-25,Men ` Cat 4,6,36,341.10139814815,
Jeremy,Ward,Heber Valley Circuit Race,2015-07-25,Men ` Cat 4,16,36,405.35290740741,
Taylor,Edwards,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,7,26,413.21642006404,
Ryan,Mauser,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,12,26,440.25767982687,
Jeremy,Ward,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat4/5,25,26,513.26908118652,
Preston,Edwards,Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 35+ Cat4/5,2,9,368.00225,
Stephen,Rogers,Capitol Reef Classic - Sunday RR,2015-07-18,Men Master 35+ Cat4/5,8,9,483.31775,
Taylor,Edwards,Capitol Reef Classic - GC,2015-07-18,Men Cat4/5,5,25,389.67575046505,
Ryan,Mauser,Capitol Reef Classic - GC,2015-07-18,Men Cat4/5,11,25,431.66838645084,
Jeremy,Ward,Capitol Reef Classic - GC,2015-07-18,Men Cat4/5,25,25,529.65120375102,
Preston,Edwards,Capitol Reef Classic - GC,2015-07-18,Men Master 35+ Cat4/5,2,9,369.30414739985,
Stephen,Rogers,Capitol Reef Classic - GC,2015-07-18,Men Master 35+ Cat4/5,7,9,468.12280355853,
Taylor,Edwards,Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,7,26,405.32872408826,
Ryan,Mauser,Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,11,26,427.86920681377,
Jeremy,Ward,Capitol Reef Classic - RR,2015-07-17,Men Cat4/5,25,26,509.57845669373,
Preston,Edwards,Capitol Reef Classic - RR,2015-07-17,Men Master 35+ Cat4/5,4,10,,
Stephen,Rogers,Capitol Reef Classic - RR,2015-07-17,Men Master 35+ Cat4/5,5,10,,
Preston,Edwards,Capitol Reef Classic - TT,2015-07-17,Men Master 35+ Cat4/5,1,10,352.61116666667,
Stephen,Rogers,Capitol Reef Classic - TT,2015-07-17,Men Master 35+ Cat4/5,3,10,380.4687,
Taylor,Edwards,Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,9,26,412.77114888674,
Ryan,Mauser,Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,16,26,461.85769269091,
Jeremy,Ward,Capitol Reef Classic - TT,2015-07-17,Men Cat4/5,23,26,510.94423649508,
Stephen,Rogers,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 35+ Cat4/5,1,7,363.86820757206,
Jeremy,Ward,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 35+ Cat4/5,2,7,379.31213838138,
Taylor,Edwards,Porcupine Hill Climb,2015-06-6,Men Cat4/5,5,41,335.05908609319,
Preston,Edwards,Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,9,35,397.72120550285,
Brandon,Storrs,Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,19,35,439.69764383302,
Stephen,Rogers,Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,21,35,448.09293149905,
William,Killion,Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,29,35,479.57526024668,
Michael,Russell,Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,30,35,485.8717259962,
Steve,Pace,Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,31,35,490.06936982922,
Lorri,Zenoni,Porcupine Hill Climb,2015-06-6,Women Cat3/4,5,9,550,
Derek,Goronson,Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,3,25,381.67270091141,
Taylor,Edwards,Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,7,25,409.00362054685,
Ryan,Mauser,Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,12,25,443.16727009114,
Preston,Edwards,Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,1,25,336.17911963384,
Stephen,Rogers,Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,6,25,377.3466949007,
Jeremy,Ward,Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,14,25,443.21481532767,
Steven,Parry,Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,15,25,451.44833038105,
Troy,Huebner,Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,16,25,459.68184543442,
Kevin,Zollinger,Bikes 4 Kids - TT,2015-05-30,Men Master 45+,14,16,521.18759983792,
Taylor,Edwards,Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,3,25,371.00755660872,
Derek,Goronson,Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,8,25,410.50057271519,
Ryan,Mauser,Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,13,25,449.99358882166,
Stephen,Rogers,Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,3,25,352.51004753682,
Jeremy,Ward,Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,6,25,374.78136884205,
Preston,Edwards,Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,12,25,419.32401145252,
Troy,Huebner,Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,13,25,426.74778522093,
Steven,Parry,Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,14,25,434.17155898934,
Kevin,Zollinger,Bikes 4 Kids - Road Race,2015-05-30,Men Master 45+,16,16,509.61630469488,
Derek,Goronson,Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,3,27,384.67287717836,
Taylor,Edwards,Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,6,27,404.26909067135,
Ryan,Mauser,Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,11,27,436.929446493,
Preston,Edwards,Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,1,28,331.82986736018,
Stephen,Rogers,Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,6,28,371.37899980216,
Jeremy,Ward,Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,12,28,418.83795873253,
Steven,Parry,Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,14,28,434.65761170933,
Troy,Huebner,Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,15,28,442.56743819772,
Ryan,Mauser,Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,11,27,431.22964390834,
Taylor,Edwards,Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,15,27,456.25678536389,
Derek,Goronson,Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,21,27,487.54071218332,
Preston,Edwards,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,1,28,359.57174149421,
Jeremy,Ward,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,4,28,375.78621460012,
Stephen,Rogers,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,16,28,448.24464129217,
Troy,Huebner,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,18,28,448.24464129217,
Steven,Parry,Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,21,28,448.24464129217,
Kevin,Zollinger,Bikes 4 Kids - Crit,2015-05-29,Men Master 45+,17,17,481.01271080992,
Jeremy,Ward,The Sugarhouse Criterium,2015-05-23,Men CAT 3/4,9,38,366.89598794872,
Billy,Rappleye,The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,12,59,417.49448834578,
Ryan,Mauser,The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,17,59,452.70879263785,
Jeremy,Ward,The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,30,59,487.92309692992,
Jim,Sawka,The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,39,59,487.92309692992,
Preston,Edwards,The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,48,59,487.92309692992,
Stephen,Rogers,The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,4,29,366.58427817578,
Preston,Edwards,The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,8,29,396.20476877951,
Jim,Sawka,The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,9,29,403.60989143044,
Billy,Rappleye,The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,16,29,462.8508726379,
Scott,Johnston,The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,20,29,462.8508726379,
Jason,Duran,The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,21,29,462.8508726379,
Kevin,Zollinger,The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,23,29,462.8508726379,
Steve,Perry,The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,29,29,462.8508726379,
Ryan,Mauser,The Sugarhouse Criterium,2015-05-23,Men Junior 10-14 CAT Open,6,9,666.25,
Lorri,Zenoni,Utah State Time Trial Championships,2015-05-9,Women Cat 3/4,1,6,508.56970638592,
Stephen,Rogers,Utah State Time Trial Championships,2015-05-9,Men 45-49 Cat 1/2/3/4,5,5,,
Lorri,Zenoni,Utah State Time Trial Championships,2015-05-9,Women Cat 3/4,1,6,508.56970638592,
Stephen,Rogers,Utah State Time Trial Championships,2015-05-9,Men 45-49 Cat 1/2/3/4,5,6,456.58414032418,
Taylor,Edwards,Antelope Island Classic,2015-05-2,Men CAT 4/5,6,73,361.52614351852,
Ryan,Mauser,Antelope Island Classic,2015-05-2,Men CAT 4/5,24,73,428.59503472222,
Korey,Szapacs,Antelope Island Classic,2015-05-2,Men CAT 4/5,59,73,512.78789814815,
Preston,Edwards,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,4,51,335.74886780216,
Billy,Rappleye,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,6,51,343.16766855916,
Steven,Parry,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,7,51,346.87706893766,
Brandon,Storrs,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,8,51,350.58646931616,
Tom,Pace,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,18,51,387.68047310114,
Daren,Campbell,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,20,51,395.09927385814,
Michael,Russell,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,21,51,398.80867423664,
Jeremy,Ward,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,25,51,415.50097593988,
Stephen,Rogers,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,26,51,415.50097593988,
Troy,Huebner,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,32,51,439.61207840012,
Tim,Hanson,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,37,51,458.15908029262,
Matt,Hansen,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,42,51,476.70608218511,
Justin,Green,Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,50,51,513.8000859701,
Lorri,Zenoni,Antelope Island Classic,2015-05-2,Women CAT 3/4,7,16,513.20071627316,
Preston,Edwards,East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,8,44,372.59630084874,
Billy,Rappleye,East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,17,44,389.0385203395,
Justin,Green,East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,18,44,390.86543361625,
Troy,Huebner,East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,24,44,401.82691327675,
Jason,Duran,East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,28,44,409.13456638375,
Lorri,Zenoni,East Canyon-Echo Road Race,2015-04-18,Women Masters 35+ CAT 1/2/3/4,4,5,,
Taylor,Edwards,East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,6,70,383.94885714286,
Jeremy,Ward,Tour del Sol - GC,2015-03-29,Men Masters 35+ 4-5,20,34,464.59690315073,
William,Killion,Tour del Sol - GC,2015-03-29,Men Masters 55+ Open,8,9,548.40619230051,
Jeremy,Ward,Tour del Sol - RR,2015-03-29,Men Masters 35+ 4-5,15,34,430.66505620342,
William,Killion,Tour del Sol - RR,2015-03-29,Men Masters 55+ Open,6,9,462.816,
Jeremy,Ward,Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,3,38,337.02063267475,
William,Killion,Tour del Sol - Crit,2015-03-28,Men Masters 55+ Open,7,11,484.11946666667,
William,Killion,Tour del Sol - TT,2015-03-28,Men Masters 55+,11,14,573.54882126323,
Jeremy,Ward,Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,31,38,522.60961438146,
William,Killion,Mount Charleston Hill Climb,2014-10-11,Men Masters 45+,8,10,440.16497022891,
Jared,Muir,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,14,36,351.91255753797,
Jared,Muir,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,20,36,394.22177777778,
Jared,Muir,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,16,42,355.66512280702,
Jared,Muir,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,26,42,384.08464632717,
Billy,Rappleye,Chase Pinkham Memorial Criterium,2014-08-6,Men 4/5,22,37,453.76472776591,
Preston,Edwards,Chase Pinkham Memorial Criterium,2014-08-6,Men 4/5,23,37,465.05891106363,
Troy,Huebner,Chase Pinkham Memorial Criterium,2014-08-6,Men 4/5,24,37,468.82363882954,
Jason,Duran,Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,21,31,407.94103174987,
Jared,Muir,Chase Pinkham Memorial Criterium,2014-08-6,Men 3/4,24,31,428.72206349973,
William,Killion,Heber Valley Circuit Race,2014-07-26,Men Master 35+ Cat4/5,8,15,450,
Troy,Huebner,Heber Valley Circuit Race,2014-07-26,Men Master 35+ Cat4/5,9,15,462.87754945301,
Jason,Duran,Heber Valley Circuit Race,2014-07-26,Men Master 35+ Cat4/5,11,15,488.63264835904,
Jared,Muir,Heber Valley Circuit Race,2014-07-26,Men Cat4/5,2,32,363.56953125,
Lorin,Beus,Heber Valley Circuit Race,2014-07-26,Men Cat4/5,12,32,421.18984375,
Ryan,Mauser,Heber Valley Circuit Race,2014-07-26,Men Cat4/5,21,32,470.167109375,
Jared,Muir,Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4  ,2,20,348.52488341003,
Jared,Muir,Snake River Cycle Fest Day 1,2014-06-29,Men Cat4/5  ,2,9,401.46021739996,
Jared,Muir,Snake River Cycle Fest Day 2,2014-06-28, Cat4/5  ,1,13,361.39564976663,
William,Killion,The Sugarhouse Criterium,2014-05-24,Men Cat 4/5 Masters 35+,14,21,505.06634115061,
Dixie,Robinson,Bear Lake Classic ,2014-05-17,Women Cat 3/4  ,6,17,495.24799425176,
Tom,Pace,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,9,39,381.23374561404,
Scott,Johnston,Bear Lake Classic ,2014-05-17,Men Masters 35+/Cat 4/5  ,26,39,466.6409122807,
Mckay,Robinson,Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,21,34,403.70387453504,
Cameron,Benson,Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,22,34,408.37516604672,
Jared,Muir,Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,16,59,413.42934482759,
Christopher,Richter,Bear Lake Classic ,2014-05-17,Men Cat 4/5  ,44,59,460.44875862069,
Dixie,Robinson,Antelope Island Classic,2014-05-3,Women Cat 3/4  ,7,20,486.39297064154,
Cameron,Benson,Antelope Island Classic,2014-05-3,Men Cat 4/5  ,6,56,384.10940384615,
Eric,Brands,Antelope Island Classic,2014-05-3,Men Cat 4/5  ,35,56,475.10117948718,
Lorin,Beus,Antelope Island Classic,2014-05-3,Men Cat 4/5  ,55,56,534.71648076923,
Tom,Pace,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,9,50,383.90737592593,
Preston,Edwards,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,14,50,404.56132094907,
Brandon,Storrs,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,20,50,429.34605497685,
Billy,Rappleye,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,29,50,466.52315601852,
Daren,Campbell,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,33,50,483.04631203704,
Tim,Hanson,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,34,50,487.17710104167,
Michael,Russell,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,40,50,514.02722957176,
Mike,George,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,43,50,524.35420208333,
Mark,Pinson,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,48,50,549.13893611111,
Tom,Pace,Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Masters 35+,5,16,393.69025,
Preston,Edwards,Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Masters 35+,6,16,406.0226875,
Troy,Huebner,Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Masters 35+,9,16,443.02,
Matt,Hansen,Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Masters 35+,11,16,467.684875,
Mike,George,Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Masters 35+,12,16,480.0173125,
Steven,Parry,Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Masters 35+,14,16,504.6821875,
Kevin,Zollinger,Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Masters 35+,15,16,517.014625,
Cameron,Benson,Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Senior ,1,23,363.79433333333,
Mckay,Robinson,Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Senior ,2,23,371.63121212121,
Derek,Goronson,Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Senior ,10,23,434.32624242424,
Christopher,Richter,Tour of the Depot Road Race,2014-04-26,Men Cat 4/5 Senior ,20,23,512.69503030303,
Preston,Edwards,East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,16,47,409.27705866881,
Mckay,Robinson,Hell of the North,2014-04-5,Men Cat4/5  ,1,22,347.18816666667,
Cameron,Benson,Hell of the North,2014-04-5,Men Cat4/5  ,7,22,403.26734848485,
Dave,Swensen,Grand Prix at the Great Park,2014-03-27,Men Masters  40+,14,14,481.65859064039,
Lorin,Beus,Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,9,31,455.45917584184,
Lorin,Beus,Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,10,31,453.32052859296,
Lorin,Beus,Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,15,40,483.1568312007,
Lorin,Beus,Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,15,34,484.56398620408,
Eric,Woolsey,Tour de Park City,2013-08-3,Men Cat3/4,16,39,392.22698333333,
Mike,Austin,Tour de Park City,2013-08-3,Men Cat3/4,18,39,400.52793333333,
David,Brinton,Tour de Park City,2013-08-3,Men Cat3/4,23,39,428.19776666667,
Ken,Dawson,Tour de Park City,2013-08-3,Men Cat3/4,38,39,478.00346666667,
Adam,Edmunds,Tour de Park City,2013-08-3,Men Cat3/4,39,39,478.00346666667,
Brad,Allen,Tour de Park City,2013-08-3,Men Cat 5,18,47,486.62538136809,
Marci,Kimball,Tour de Park City,2013-08-3,Women Cat3/4,3,15,474.32222839506,
Jennifer,Reynolds,Tour de Park City,2013-08-3,Women Cat3/4,10,15,606.7583287037,
Kari,Slade,Tour de Park City,2013-08-3,Women Cat3/4,12,15,644.59721450617,
Mckay,Robinson,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,2,66,363.25483515102,
Alan,Hamberlin,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,15,66,406.07685878096,
Philip,Boyack,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,21,66,425.84086968709,
Billy,Rappleye,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,29,66,452.19288422859,
Paul,Slade,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,43,66,498.30890967622,
Mike,George,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,49,66,546.0719360327,
Ira,Sorensen,Tour de Park City,2013-08-3,Men Cat1/2/3/4 Master 35+,2,18,270.77185714286,
Daniel,Staten,Tour de Park City,2013-08-3,Men Cat 5B,29,48,538.03873333333,
Ira,Sorensen,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,1,18,256.29483333333,
Mike,Underhill,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3 Master 35+,10,18,340.74719047619,
Brad,Allen,Heber Valley Circuit Race,2013-07-27,Men Cat 5,3,18,420.2305,
Andy,Compas,Heber Valley Circuit Race,2013-07-27,Men Cat4/5 Master 35+,3,16,383.07569087727,
Troy,Huebner,Heber Valley Circuit Race,2013-07-27,Men Cat4/5 Master 35+,12,16,503.53944729819,
Marci,Kimball,Porcupine Hill Climb,2013-07-6,Women Cat3/4,2,9,493.83817529297,
Tom,Pace,Porcupine Hill Climb,2013-07-6,Men Cat4/5 Master 35+,10,25,426.38300441976,
Alan,Hamberlin,Porcupine Hill Climb,2013-07-6,Men Cat4/5 Master 35+,11,25,434.25533627984,
Troy,Huebner,Porcupine Hill Climb,2013-07-6,Men Cat4/5 Master 35+,19,25,497.23399116048,
Eric,Woolsey,High Uintas Classic Road Race,2013-06-15,Men Cat3/4,32,39,437.76083333333,
Alan,Hamberlin,High Uintas Classic Road Race,2013-06-15,Men Cat3/4,35,39,451.29333333333,
Mike,Austin,High Uintas Classic Road Race,2013-06-15,Men Cat3/4,36,39,455.80416666667,
Marci,Kimball,High Uintas Classic Road Race,2013-06-15,Women Cat3/4,3,13,485.15888888889,
Jason,Duran,High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,9,40,392.68362731481,
Ira,Sorensen,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 35+,8,11,310.5585,
Jason,Hawks,High Uintas Classic Road Race,2013-06-15,Men Cat 5,20,24,625.57245774374,
David,Brinton,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,16,57,339.70297498095,
Geoffery,Barry,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,28,57,386.09791315132,
Eric,Woolsey,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,48,57,463.42281010193,
Jennifer,Reynolds,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat3/4,15,16,651.95376192469,
Ira,Sorensen,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,2,25,266.3455214949,
Dave,Swensen,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,17,25,363.34263670313,
Tom,Pace,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,3,26,347.36601120808,
Andy,Compas,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,6,26,372.2293653228,
Billy,Rappleye,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,9,26,397.09271943752,
Jason,Duran,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,10,26,405.38050414242,
Troy,Huebner,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat4/5 Master 35+,19,26,479.97056648658,
Brad,Allen,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,3,32,403.3335520389,
Jason,Hawks,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,7,32,430.95253717064,
Steven,Parry,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,16,32,493.09525371706,
Mike,George,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,19,32,513.80949256587,
Daniel,Staten,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,27,32,569.04746282936,
Kevin,Zollinger,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,31,32,596.6664479611,
David,Brinton,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,25,62,381.35112788671,
Eric,Woolsey,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,31,62,399.501039684,
Geoffery,Barry,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,33,62,405.5510102831,
Adam,Edmunds,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,58,62,481.17564277185,
Jennifer,Reynolds,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat3/4,16,16,639.43098821947,
Ira,Sorensen,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,4,33,286.07991927976,
Dave,Swensen,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,12,33,334.50294658664,
Simon,Parsons,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,31,33,419.24324437368,
Tom,Pace,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,2,30,348.00474501818,
Andy,Compas,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,5,30,370.41436857038,
Billy,Rappleye,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat4/5 Master 35+,10,30,407.76374115737,
