Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 5   ,DNF,47,578.75,
Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,28,74,465.68115942029,
Tour of Galena - Criterium,2011-06-11,Men Cat 4/5  30-99 ,21,26,495.2485380117,
Tour of Galena - Road Race,2011-06-11,Men Cat 4/5  30-99 ,12,27,444.375,
Tour of Galena - Time Trial,2011-06-11,Men Cat 4/5  30-99 ,2,19,390,
Cobb Park Criterium,2011-06-18,Men Cat 5   ,2,29,430.76923076923,
Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,7,50,400.10869565217,
Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,42,66,474.75,
Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,34,41,459.8981359974,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,12,47,418.30983333333,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,38,41,436.65081105542,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 1 ,5,31,390.04240268573,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,17,70,416.24575,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,2,50,387.16160416667,
Leland Kermesse,2012-04-21,Men Cat 4  ,9,66,357.58704929117,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 30-99,17,31,309.33696969697,
Lincoln Park Criterium,2012-04-22,Men Cat 4  ,7,63,352.94872222222,
Cobb Park Criterium,2012-04-29,Men Cat 4  ,7,41,352.95485964912,
Cobb Park Criterium,2012-04-29,Men Cat 4/5 Masters 30-99,5,42,374.9064,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,33,42,458.39434210526,
Glencoe Grand Prix,2012-06-2,Men 4  ,31,85,396.04843902439,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,14,65,379.33451612903,
Tour of Galena - TT,2012-06-9,Men Cat 4,1,35,328.9245,
Tour of Galena - Road Race,2012-06-9,Men Cat 4,24,48,431.84060185185,
Tour of Galena - Criterium,2012-06-9,Men Cat 4,12,37,392.07217647059,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,44,72,464.60493661204,
Velosport/American Equity Road Race,2012-07-14, Cat 4  ,3,14,384.11795133589,
Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,6,45,369.82886995546,
Spring Super Criterium,2015-04-11,Men Cat 4/5,34,56,466.67607407407,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 45,16,22,482.95566666667,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,36,57,497.19086538462,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,27,58,464.10538674104,
Tour of Galena - TT,2015-06-6,Cat 4,6,33,381.13693395907,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,36,61,467.78178623265,
