Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Women 4   ,10,22,591,
Madera County Stage Race - Criterium,2010-03-13,Women 4   ,6,43,531.42857142857,
Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,23,43,600,
Madera County Stage Race - Road Race,2010-03-14,Women 4   ,13,37,570,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Women   ,14,25,607.5,
Wente Vineyards Classic Road Race,2010-04-24,Women 4   ,17,50,564.34926,
Central Oregon Crit Series #3,2010-06-30,Women/Juniors,6,9,525.06701159295,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 3   ,26,26,604.6679249593,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 3   ,16,26,524.8775124571,
Apple Pie Criterium,2011-04-3,Women Cat 3/4   ,17,34,543.77193289878,
Apple Pie Criterium,2011-04-3,Women Cat 1/2/3   ,6,19,431.8055630953,
Apple Pie Criterium,2011-04-3,Women Cat 1/2/3   ,15,19,431.8055630953,
Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 3   ,1,7,450,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 3   ,10,28,473.21428571429,
Sutter Auburn Faith Criterium,2011-05-1,Women Cat 3   ,3,9,482.5,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Pro/1/2/3 Open  ,12,17,419.90960448908,
Golden State Race Series - RR,2011-05-21,Women Cat 3   ,5,17,462.5,
Golden State Race Series - RR,2011-05-21,Women Pro/1/2/3   ,16,19,456.12236111111,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,33,42,429.66195197928,
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,18,53,519.72596153846,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,41,43,436.79331862328,
Berkeley Bicycle Club Criterium,2011-07-17,Women Cat 3   ,4,13,459.61046666667,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Pro 123   ,11,14,445.97271428571,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 3   ,1,13,382.46316666667,
Dunnigan Hills Road Race,2011-08-13,Women - 3 ,12,29,493.16475,
Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,21,30,467.90218190028,
Winters Road Race,2011-08-27,Women Cat 3,9,22,494.161,
Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,10,36,463.70566666667,
Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,33,32,460.60220833333,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Pro/Cat 1/2/3  ,19,24,502.35690849314,
Copper Town Square Circuit Race,2012-02-19,Women Cat 1/2/3  ,9,14,467.57068774973,
Copper Town Square Circuit Race,2012-02-19,Women Cat 3  ,6,13,503.84863764833,
Snelling Road Race,2012-02-25,Women Cat 3  ,14,30,501.33692075707,
Topsport Stage Race - RR,2012-03-31,Women Cat 3  ,1,17,419.27978785594,
Topsport Stage Race - Time Trial,2012-04-1,Women Cat 3  ,10,17,507.3495009378,
Topsport Stage Race - Crit,2012-04-1,Women Cat 3  ,11,17,509.70311387534,
Chico Stage Race - Road Race,2012-04-14,Women Cat 3/4  ,7,20,500.98412990839,
Chico Stage Race - Crit,2012-04-15,Women Cat 3/4  ,3,19,460.83471244626,
Chico Stage Race - TT,2012-04-15,Women Cat 3/4  ,7,19,506.09373524948,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 3/4  ,13,13,610.93101245337,
Pescadero Coastal Classic,2012-06-23,Women Cat 3/4  ,13,40,500.86268012032,
The Parnassus Investments Burlingame Criterium,2012-06-24,Women Cat 1/2/3  ,12,21,473.74748333333,
Bite Hard Boonville Road Race,2012-07-14,Women 3/4  ,5,9,484.505,
The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,16,20,429.52993333333,
Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,26,33,500.19140625,
Cantua Creek Road Race,2013-02-16,Women Cat 1/2/3,4,10,388.06002160059,
Pine Flat Road Race,2013-02-17,Women Cat 1/2,6,6,452.369,
Snelling Road Race,2013-02-23,Women Cat 1/2,27,39,433.13316666667,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,51,63,439.78301782463,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,42,62,418.3754703723,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,53,57,499.12836659363,
Madera County Stage Race - Crit,2013-03-9,Women Pro-1-2,16,20,488.18924074074,
Madera County Stage Race - TT,2013-03-9,Women Pro-1-2,18,19,468.98945197337,
Madera County Stage Race - RR,2013-03-10,Women Pro-1-2,16,16,463.16204166667,
Madera County Stage Race,2013-03-10,Women Pro/Cat 1/2,16,20,474.75169300442,
Topsport Stage Race - RR,2013-04-6,Women Cat 1/2,DNF,12,539.5152,
Topsport Stage Race - GC,2013-04-7,Women Cat 1/2,12,12,477.85277026718,
Chico Stage Race - RR,2013-04-13,Women P/1/2,10,16,435.91289583333,
Chico Stage Race - TT,2013-04-14,Women P/1/2,11,15,461.30009547417,
Chico Stage Race - GC,2013-04-14,Women P/1/2,11,16,464.99640470786,
Chico Stage Race - Crit,2013-04-14,Women P/1/2,13,14,491.12297619048,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2,13,19,442.881,
Berkeley Hills Road Race,2013-05-12,Women Cat 1/2,18,24,423.67777777778,
Steve Dunlap Time Trial,2013-06-1,Women Cat P/1/2 Open,7,11,419.2850296875,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Women Pro 1-2-3,19,24,485.7822240162,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,DNF,33,513.3075625,
Little City Stage Race - TT,2013-07-20,Women Pro/Cat 1/2 Open,2,5,,
Little City Stage Race - Crit,2013-07-20,Women Pro/Cat 1/2 Open,4,5,,
Little City Stage Race - RR,2013-07-21,Women Pro/Cat 1/2 Open,3,5,,
Little City Stage Race - GC,2013-07-21,Women Pro/Cat 1/2 Open,3,5,,
Winters Road Race,2013-08-24,Women Cat 1/2/3,23,33,473.7014375,
Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,25,31,506.8666,
Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,11,27,437.36123076923,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,15,35,442.74991176471,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,20,27,514.81136363636,
Chico Stage Race - GC,2014-03-23,Women Pro/Cat 1/2/3  ,18,21,512.63206081933,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Pro/Cat 1/2/3  ,12,21,403.668095,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Pro/Cat 1/2/3  ,15,21,472.7352,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2  ,16,22,491.22358333333,
Wente Vineyards Classic Road Race,2014-04-27,Women Cat 1/2  ,9,10,506.6895,
Little City Stage Race - RR,2014-06-21,Women Pro/Cat 1/2,7,8,500.4675,
Little City Stage Race - Circuit Race,2014-06-21,Women Pro/Cat 1/2 Open ,8,10,489.2316,
Little City Stage Race - TT,2014-06-22,Women Pro/Cat 1/2 Open ,5,9,446.34,
The Mighty Tour de Nez,2016-06-10,Women Pro/Cat 1/2/3,17,21,543.08674074074,
