Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,20005,Steven,Kurpiewski,TEAM GPOA,,265551,273.22158215716,256.79793678219,
Men Cat 1/2/3,2,4043,Joshua,Friedman,Project 412 / Kindred Cycles / ATP Race Consulting,,119871,319.15146200918,261.0282528447,
Men Cat 1/2/3,3,26103,Frankie,Ross,Sette Nove,,30633,370.0920348202,265.2585689072,
Men Cat 1/2/3,4,79738,Jordan,Villella,Freddy Fu,,300661,200,269.48888496971,
Men Cat 1/2/3,5,184191,Daniel,Uhranowsky,Project 412 / Kindred Cycles / ATP Race Consulting,,579789,313.97261506492,273.71920103222,
Men Cat 1/2/3,6,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,241.74522824776,277.94951709472,
Men Cat 1/2/3,7,32731,Jeffrey,Koontz,Project 412 / Kindred Cycles / ATP Race Consulting,,95107,347.94578128157,282.17983315723,
Men Cat 1/2/3,8,113288,Jason,Mount,Freddie Fu Cycling,,174945,200,286.41014921973,
Men Cat 1/2/3,9,23289,Dan,Greene,East End Cycling,,172784,318.54791450239,290.64046528224,
Men Cat 1/2/3,10,23271,Robert,Gottlieb,PMVC/4thQuarter,,46469,395.95324074074,294.87078134475,
Men Cat 1/2/3,11,173765,Ryan,Johnson,UPMC/Pro bike and run,,474406,200,299.10109740725,
Men Cat 1/2/3,12,80065,Shawn,Litster,Project 412 / Kindred Cycles / ATP Race Consulting,,235751,307.05752573166,303.33141346976,
Men Cat 1/2/3,13,183320,Russell,Dryer,Sette Nove,,617,200,307.56172953226,
Men Cat 1/2/3,14,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,354.82019219397,311.79204559477,
Men Cat 1/2/3,DNP,19903,Ian,Baun,Freddie Fu Cycling,,295295,,,
Men Cat 1/2/3,DNP,181898,Matt,Humeston,Massage Envy Racing,,554198,,,
Men Cat 1/2/3,DNP,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,,,
Men Cat 1/2/3,DNP,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,,,
Men Cat 1/2/3,DNP,30061,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,,335024,,,
Men Cat 1/2/3,DNP,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,,,
Men Cat 1/2/3,DNP,60863,Mark,Nicoll,Team GPOA,,75606,,,
Men Cat 1/2/3,DNP,194248,Elijah,Pace,Massage Envy Racing,,611307,,,
Men Cat 1/2/3,DNF,15082,Steve,Bedilion,Freddie Fu Racing,,212417,382.58994444444,354.09520621983,
Men Cat 1/2/3,DNF,177085,Mark,Colenbrander,UPMC / Pro Bike Run,,47547,386.86247962963,354.09520621983,
Men Cat 3/4,1,181895,Ramy,Nubani,Fitt Racing,,571978,395.34458282202,336.2470027255,
Men Cat 3/4,2,99023,Steve,Hunchuck,BG Cycling Club,,406262,318.84900481792,339.47967738403,
Men Cat 3/4,3,150734,Edward,Leonard,jMac Cycling,,503545,404.88954444444,342.71235204257,
Men Cat 3/4,4,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,428.45966631883,345.94502670111,
Men Cat 3/4,5,66449,Joshua,Sayre,Fitt Racing,,383242,386.52,349.17770135964,
Men Cat 3/4,6,188649,Jon,Drozd,,,617914,350,352.41037601818,
Men Cat 3/4,7,188662,Tj,Kretzler,Koeles Cycling Club/Massage Envy Team,,590079,350,355.64305067672,
Men Cat 3/4,8,194248,Elijah,Pace,Massage Envy Racing,,611307,456.03696512539,358.87572533525,
Men Cat 3/4,9,239834,Michael,Degregorio,,,610926,350,362.10839999379,
Men Cat 3/4,10,186380,Shawn,Klocek,Golden Triangle Bikes,,568300,350,365.34107465232,
Men Cat 3/4,11,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,374.21679998758,368.57374931086,
Men Cat 3/4,12,1865,Zachary,Wills,Massage Envy Racing,,117641,350,371.8064239694,
Men Cat 3/4,13,102975,Mike,Scalamogna,Margie Bars / JMAC Cycling,,468643,384.97220968081,375.03909862793,
Men Cat 3/4,14,116003,Walt,Impellicceiri,Fitt Racing,,468413,198.125,378.27177328647,
Men Cat 3/4,DNP,93903,Chris,Baker,J Mac Cycling LLC / Margie Bars,,402791,,,
Men Cat 3/4,DNP,153900,Stephanie,Ritter,Opus One Velo,,534841,,,
Men Cat 3/4,DNF,239866,Ryan,Popple,Thick Bikes / Specialized,,457220,350,391.20247192062,
