Race Name,Race Date,Category Name,Place,Total Racers,Points
Nestor Cup Race #1,2013-04-23,Mixed Cat 4/5,13,21,464.71096666667,
Nestor Cup Race #1,2014-04-10,Mixed Cat 4/5  ,27,44,481.55551794464,
Macon Cycling Classic,2014-04-12,Men Cat 5  ,14,21,523.87564541307,
Nestor Cup Race #4,2014-05-13,All  Cat 4/5,13,35,423.80517058966,
Nestor Cup Race #6,2014-06-3,Mixed Cat 4/5  ,17,30,463.76455072533,
Blue Goose Road Race,2014-08-17,All  Cat 4/5,19,24,510.07391666667,
Rumble at Roebling Road,2014-09-27,Men CAT 4/5,11,19,481.39612962963,
Rumble at Roebling Road,2014-09-27,Men CAT 3/4,11,18,414.310875,
Rumble at Roebling Road Day 2,2014-09-28,Men CAT 4/5,9,23,450.84483529201,
Blue Goose Road Race,2015-03-29,Men Cat 4,16,19,528.16520833333,
Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,12,24,470.48,
Nestor Cup Race #2,2015-04-19,Men Cat 4/5,9,15,480.8888680358,
Nestor Cup Race #3,2015-05-5,Cat 4/5,19,36,482.2221193329,
Nestor Cup Race #4,2015-05-14,Men Cat 4/5,6,25,421.54830555556,
Nestor Cup Race #6,2015-06-4,Cat 4/5,8,32,422.73863020872,
Nestor Cup Race #7,2015-06-16, Cat 4/5,6,29,393.55592096277,
Nestor Cup Race #8,2015-06-21,Cat 4/5,6,15,426.71961904762,
Nestor Cup Race #10,2015-07-16,  Cat 4/5,13,21,480.83362599492,
Nestor Cup Race #9,2015-07-23,Men  Cat 4/5,9,23,450.33296063187,
Nestor Cup Race #11,2015-07-26,Cat 4/5,8,17,454.28028742926,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,8,30,438.93148137533,
HHC Rumble @ Roebling - Saturday,2015-08-8,Master 45+ Cat 1/2/3/4,8,26,394.21993012687,
HHC Rumble @ Roebling,2015-08-9,Master 45+ Cat 1/2/3/4,11,18,434.60759259259,
Blue Goose Road Race,2016-04-10,Men Cat 4,30,36,522.77642877376,
Nestor Cup Race #1,2016-04-21,M 45+ Cat 1/2/3,5,8,484.30403188255,
Nestor Cup Race #2,2016-05-10,Men  M 45+ Cat 1/2/3   Open,7,9,469.863,
Nestor Cup Race #1,2017-04-18,Masters 45+ Open,DNF,10,538.69,
