Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Open,1,90001,Luke,Swan,Strive Racing,0:12:53.0,419056,,,
Men Junior 11-12 Open,2,101456,Julian,Munoz,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:15:05.0,422508,,,
Men Junior 13-14 Open,1,71605,Lance,Araiza,TRU/TRACE3 Racing pb Fullerton Bikes,0:12:06.0,381215,489.15,471.90016666667,
Men Junior 13-14 Open,2,120851,Brody,Mcdonald,Celo Pacific,0:12:10.0,361964,592.08,490.69344593254,
Men Junior 13-14 Open,3,90000,Ryder,Phillips,Swami's Junior Development Team,0:12:27.0,381481,556.25,509.48672519841,
Men Junior 13-14 Open,4,106070,Alvarez,Andres,LUX Cycling,0:12:30.0,458901,544.12,528.28000446429,
Men Junior 13-14 Open,5,71607,Nikolas,Lovegren,KLTS Junior Development Team,0:12:30.0,376116,565.16,547.07328373016,
Men Junior 13-14 Open,6,127191,Matthew,Kei,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:12:32.0,478592,512.56953783069,565.86656299603,
Men Junior 13-14 Open,7,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:12:55.0,434141,720.05,584.6598422619,
Men Junior 13-14 Open,8,43321,Pablo,Lozano,Hope Sports / Adrenaline,0:13:17.0,344612,692.96,603.45312152778,
Men Junior 13-14 Open,9,89047,Alex,Mainvielle,CCF Racing Team,0:13:20.0,391243,566.57312599206,622.24640079365,
Men Junior 13-14 Open,10,127193,Noah,Ta-perez,Major Motion Racing,0:13:23.0,470325,639.47164284888,641.03968005952,
Men Junior 15-16 Open,1,106457,Kevin,Vermaerke,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:37:05.0,431048,339.72,320.83533333333,
Men Junior 15-16 Open,2,106042,Jake,Chromy,LUX Cycling,0:39:28.0,423982,376.27,343.79028571429,
Men Junior 15-16 Open,3,52103,Sean,Quinn,LUX/Stradling p/b Specialized,0:39:55.0,335926,352.92,366.74523809524,
Men Junior 15-16 Open,4,24261,Kyle,Kirby,Swami's Junior Development Team,0:40:02.0,318434,403.17,389.70019047619,
Men Junior 15-16 Open,5,90039,Ryan,Jastrab,Swami's Junior Development Team,0:41:56.0,419414,481.52,412.65514285714,
Men Junior 15-16 Open,6,57810,Ian,Schwartz,Swami's Junior Development Team,0:43:11.0,330526,397.71,435.6100952381,
Men Junior 15-16 Open,7,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,0:44:34.0,466527,431.08704220212,458.56504761905,
Men Junior 15-16 Open,8,128606,Ezequiel,Perez,Southern California Velo -  Main Street Garage Junior Development,0:44:53.0,498629,474.96869866065,481.52,
Men Junior 15-16 Open,9,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,0:45:02.0,493183,527.86395352927,504.47495238095,
Men Junior 15-16 Open,10,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:45:46.0,478354,634.55253227904,527.4299047619,
Men Junior 15-16 Open,11,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:46:49.0,404874,510.47,550.38485714286,
Men Junior 15-16 Open,12,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:49:14.0,482343,558.54495860629,573.33980952381,
Men Junior 15-16 Open,13,134053,Gustavo,Raygoza,Southern California Velo -  Main Street Garage Junior Development,0:53:43.0,501132,617.60691284617,596.29476190476,
Men Junior 15-16 Open,14,122274,Nicholas,Garibay,KLTS Junior Development,1:00:11.0,481021,597.91961484605,619.24971428571,
Men Junior 15-16 Open,15,133811,Ben,Sisler,Swami's Junior Development Team,1:10:59.0,503879,609.45683333333,642.20466666667,
Men Junior 15-18 Cat 1/2/3,1,106457,Kevin,Vermaerke,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:37:05.0,431048,339.72,258.1875,
Men Junior 15-18 Cat 1/2/3,2,24244,Bo,Knickman,LUX/Stradling p/b Specialized,0:37:20.0,316296,244.73,271.4884375,
Men Junior 15-18 Cat 1/2/3,3,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,0:37:33.0,367909,266.39,284.789375,
Men Junior 15-18 Cat 1/2/3,4,87273,Camden,Vodicka,LUX/Stradling p/b Specialized,0:37:38.0,418889,321.49,298.0903125,
Men Junior 15-18 Cat 1/2/3,5,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,0:37:41.0,295492,323.37,311.39125,
Men Junior 15-18 Cat 1/2/3,6,43346,Mathew,Ly,LUX/Stradling p/b Specialized,0:37:52.0,317554,302.69,324.6921875,
Men Junior 15-18 Cat 1/2/3,7,106042,Jake,Chromy,LUX Cycling,0:39:28.0,423982,376.27,337.993125,
Men Junior 15-18 Cat 1/2/3,8,52103,Sean,Quinn,LUX/Stradling p/b Specialized,0:39:55.0,335926,352.92,351.2940625,
Men Junior 15-18 Cat 1/2/3,9,24261,Kyle,Kirby,Swami's Junior Development Team,0:40:02.0,318434,403.17,364.595,
Men Junior 15-18 Cat 1/2/3,10,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,0:40:06.0,331752,322.07,377.8959375,
Men Junior 15-18 Cat 1/2/3,11,67727,David,Herrera,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:40:19.0,379322,459.44,391.196875,
Men Junior 15-18 Cat 1/2/3,12,43351,Thomas,Quimzon,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:40:52.0,336612,488.9,404.4978125,
Men Junior 15-18 Cat 1/2/3,13,90039,Ryan,Jastrab,Swami's Junior Development Team,0:41:56.0,419414,481.52,417.79875,
Men Junior 15-18 Cat 1/2/3,14,57810,Ian,Schwartz,Swami's Junior Development Team,0:43:11.0,330526,397.71,431.0996875,
Men Junior 15-18 Cat 1/2/3,15,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:43:31.0,433432,465.85,444.400625,
Men Junior 15-18 Cat 1/2/3,16,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:50:48.0,404003,489.17,457.7015625,
Men Junior 15-18 Cat 4/5,1,90860,Gregory,Goldstein,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:43:53.0,422685,490.06,422.98625145381,
Men Junior 15-18 Cat 4/5,2,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,0:44:34.0,466527,431.08704220212,440.77332697702,
Men Junior 15-18 Cat 4/5,3,128606,Ezequiel,Perez,Southern California Velo -  Main Street Garage Junior Development,0:44:53.0,498629,474.96869866065,458.56040250023,
Men Junior 15-18 Cat 4/5,4,118983,Daniel,Kim,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:44:55.0,460760,527.96,476.34747802344,
Men Junior 15-18 Cat 4/5,5,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,0:45:02.0,493183,527.86395352927,494.13455354665,
Men Junior 15-18 Cat 4/5,6,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:45:46.0,478354,634.55253227904,511.92162906986,
Men Junior 15-18 Cat 4/5,7,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:46:49.0,404874,510.47,529.70870459307,
Men Junior 15-18 Cat 4/5,8,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:49:14.0,482343,558.54495860629,547.49578011628,
Men Junior 15-18 Cat 4/5,9,106594,Isaiah,Penzell,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:49:31.0,406383,531.45740918614,565.28285563949,
Men Junior 15-18 Cat 4/5,10,134053,Gustavo,Raygoza,Southern California Velo -  Main Street Garage Junior Development,0:53:43.0,501132,617.60691284617,583.0699311627,
Men Junior 15-18 Cat 4/5,11,122274,Nicholas,Garibay,KLTS Junior Development,1:00:11.0,481021,597.91961484605,600.85700668591,
Men Junior 15-18 Cat 4/5,12,133811,Ben,Sisler,Swami's Junior Development Team,1:10:59.0,503879,609.45683333333,618.64408220912,
Men Junior 17-18 Open,1,24244,Bo,Knickman,LUX/Stradling p/b Specialized,0:37:20.0,316296,244.73,244.73,
Men Junior 17-18 Open,2,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,0:37:33.0,367909,266.39,286.84680555556,
Men Junior 17-18 Open,3,87273,Camden,Vodicka,LUX/Stradling p/b Specialized,0:37:38.0,418889,321.49,321.36544444444,
Men Junior 17-18 Open,4,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,0:37:41.0,295492,323.37,355.88408333333,
Men Junior 17-18 Open,5,43346,Mathew,Ly,LUX/Stradling p/b Specialized,0:37:52.0,317554,302.69,390.40272222222,
Men Junior 17-18 Open,6,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,0:40:06.0,331752,322.07,424.92136111111,
Men Junior 17-18 Open,7,67727,David,Herrera,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:40:19.0,379322,459.44,459.44,
Men Junior 17-18 Open,8,43351,Thomas,Quimzon,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:40:52.0,336612,488.9,493.95863888889,
Men Junior 17-18 Open,9,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:43:31.0,433432,465.85,528.47727777778,
Men Junior 17-18 Open,10,90860,Gregory,Goldstein,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:43:53.0,422685,490.06,562.99591666667,
Men Junior 17-18 Open,11,118983,Daniel,Kim,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:44:55.0,460760,527.96,597.51455555556,
Men Junior 17-18 Open,12,106594,Isaiah,Penzell,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:49:31.0,406383,531.45740918614,632.03319444444,
Men Junior 17-18 Open,13,106564,Christian,Molina,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:50:48.0,404003,489.17,666.55183333333,
Men Junior 9-10 Open,1,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:14:45.0,434166,,,
Men Junior 9-12 Open,1,90001,Luke,Swan,Strive Racing,0:12:53.0,419056,,,
Men Junior 9-12 Open,2,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:14:45.0,434166,,,
Men Junior 9-12 Open,3,101456,Julian,Munoz,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:15:05.0,422508,,,
Men Master 35+ Open,1,22374,Brandon,Gritters,Breakaway From Cancer Elite Masters,0:48:14.0,207755,242.17,242.17,
Men Master 35+ Open,2,90247,Anthony,Manzella,Santa Monica BMW Helen's Cycles Racing,0:48:22.0,22423,288.6764505933,275.27812880115,
Men Master 35+ Open,3,45237,Noah,Grassi,Swami's Cycling Club,0:50:18.0,360114,296.25,293.78359660086,
Men Master 35+ Open,4,49497,Patrick,Bos,BIRDWORX p/b Cynergy Cycles,0:51:12.0,72715,321.33,312.28906440057,
Men Master 35+ Open,5,107126,Kirk,Gilligan,R5 Ciclismo,0:52:05.0,60986,361.52054626176,330.79453220029,
Men Master 35+ Open,6,89928,Casey,Maguire,StageOne Test Team,0:52:14.0,127394,419.43724748583,349.3,
Men Master 35+ Open,7,51380,Brian,Hickok,Dons Bikes,0:52:25.0,278203,421.29,367.80546779971,
Men Master 35+ Open,8,46203,Lee,Hodgin,Swami's Cycling Club,0:52:28.0,298554,350.84,386.31093559943,
Men Master 35+ Open,9,45125,Paul,Vaccari,Monster Media/Spy  Racing p/b Fight Meso,0:53:23.0,129753,349.3,404.81640339914,
Men Master 35+ Open,10,57787,Carlos,Glines,Best-VIP p/b Mazda,0:53:44.0,372127,507.94869421944,423.32187119885,
Men Master 35+ Open,11,135984,Jack,Nunn,,0:54:06.0,506390,300,441.82733899857,
Men Master 35-39 Open,1,22374,Brandon,Gritters,Breakaway From Cancer Elite Masters,0:48:14.0,207755,,,
Men Master 35-39 Open,2,57787,Carlos,Glines,Best-VIP p/b Mazda,0:53:44.0,372127,,,
Men Master 35-39 Open,3,135984,Jack,Nunn,,0:54:06.0,506390,,,
Men Master 40-44 Open,1,90247,Anthony,Manzella,Santa Monica BMW Helen's Cycles Racing,0:48:22.0,22423,288.6764505933,271.87693517799,
Men Master 40-44 Open,2,45237,Noah,Grassi,Swami's Cycling Club,0:50:18.0,360114,296.25,291.42520138349,
Men Master 40-44 Open,3,49497,Patrick,Bos,BIRDWORX p/b Cynergy Cycles,0:51:12.0,72715,321.33,310.97346758899,
Men Master 40-44 Open,4,107126,Kirk,Gilligan,R5 Ciclismo,0:52:05.0,60986,361.52054626176,330.5217337945,
Men Master 40-44 Open,5,89928,Casey,Maguire,StageOne Test Team,0:52:14.0,127394,419.43724748583,350.07,
Men Master 40-44 Open,6,51380,Brian,Hickok,Dons Bikes,0:52:25.0,278203,421.29,369.6182662055,
Men Master 40-44 Open,7,46203,Lee,Hodgin,Swami's Cycling Club,0:52:28.0,298554,350.84,389.16653241101,
Men Master 40-44 Open,8,45125,Paul,Vaccari,Monster Media/Spy  Racing p/b Fight Meso,0:53:23.0,129753,349.3,408.71479861651,
Men Master 45+ Open,1,90328,Thomas,Nelson,Swami's Cycling Club,0:47:58.0,327534,426.08838027728,278.36083333333,
Men Master 45+ Open,2,20364,Louie,Amelburu,MADDOG Racing p/b Gq6,0:48:02.0,65992,240.66,289.47161310335,
Men Master 45+ Open,3,42469,Kirk,Bausch,Surf City/STERLING BMW/CYLANCE/GQ6,0:50:05.0,99426,250.32,300.58239287336,
Men Master 45+ Open,4,118472,Andrew,Burke,,0:50:12.0,335284,405.59,311.69317264338,
Men Master 45+ Open,5,72972,Craig,Mannino,R5 Ciclismo,0:50:36.0,31872,326.54,322.80395241339,
Men Master 45+ Open,6,63472,Jeffrey,Konsmo,Hot Wheels Factory Team,0:50:41.0,100875,304.90686958998,333.91473218341,
Men Master 45+ Open,7,87673,Karl,Holst,Judgement Velo/ TBOV,0:50:47.0,155632,426.61882678133,345.02551195342,
Men Master 45+ Open,8,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,0:50:51.0,11901,333.23521620094,356.13629172344,
Men Master 45+ Open,9,90516,Mark,Weideman,MADDOG Racing p/b Gq6,0:51:36.0,74023,358.39795901136,367.24707149346,
Men Master 45+ Open,10,20371,Russell,Shapley,Team Simple Green/Cannondale/Stage21,0:52:07.0,207867,340.21734699978,378.35785126347,
Men Master 45+ Open,11,28764,Jordi,Conrado,Team ProPower Coaching,0:52:17.0,289685,389.46863103349,389.46863103349,
Men Master 45+ Open,12,46397,Nick,Gillock,Michelob Ultra - La Grange +21,0:52:20.0,269508,341,400.5794108035,
Men Master 45+ Open,13,104963,Cedric,Henley,Serious Cycling,0:53:40.0,52893,440.21394025688,411.69019057352,
Men Master 45+ Open,14,127343,Adam,Austin,Serious Cycling,0:53:51.0,251417,362.23880434783,422.80097034353,
Men Master 45+ Open,15,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,0:54:56.0,389078,385.46961150346,433.91175011355,
Men Master 45+ Open,16,115372,Eric,Arentsen,Big Orange Cycling,0:55:19.0,414118,502.97147704972,445.02252988356,
Men Master 45+ Open,17,101367,Phil,Howard,Back Abbey/Coates Masters Team,0:55:39.0,438447,426.09514148863,456.13330965358,
Men Master 45+ Open,18,135988,Todd,Barker,West River Cycles/LV,0:56:54.0,59706,400,467.24408942359,
Men Master 45+ Open,19,57743,Eric,Gier,Team Velocity,0:56:56.0,302561,435.67341647629,478.35486919361,
Men Master 45+ Open,20,118296,Joseph,Pendleton,,0:59:00.0,331482,431.88031668014,489.46564896362,
Men Master 45+ Open,21,27148,Stuart,Brogan,Michelob Ultra - La Grange +21,0:59:25.0,298119,479.14486873689,500.57642873364,
Men Master 45-49 Open,1,90328,Thomas,Nelson,Swami's Cycling Club,0:47:58.0,327534,426.08838027728,300.88451408318,
Men Master 45-49 Open,2,42469,Kirk,Bausch,Surf City/STERLING BMW/CYLANCE/GQ6,0:50:05.0,99426,250.32,250.32,
Men Master 45-49 Open,3,72972,Craig,Mannino,R5 Ciclismo,0:50:36.0,31872,326.54,343.17706279332,
Men Master 45-49 Open,4,87673,Karl,Holst,Judgement Velo/ TBOV,0:50:47.0,155632,426.61882678133,364.32333714839,
Men Master 45-49 Open,5,41433,Mark,Fluss,Santa Monica BMW Helen's Cycles Racing,0:50:51.0,11901,333.23521620094,385.46961150346,
Men Master 45-49 Open,6,46397,Nick,Gillock,Michelob Ultra - La Grange +21,0:52:20.0,269508,341,406.61588585853,
Men Master 45-49 Open,7,104963,Cedric,Henley,Serious Cycling,0:53:40.0,52893,440.21394025688,427.7621602136,
Men Master 45-49 Open,8,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,0:54:56.0,389078,385.46961150346,448.90843456867,
Men Master 45-49 Open,9,118296,Joseph,Pendleton,,0:59:00.0,331482,431.88031668014,470.05470892374,
Men Master 50-54 Open,1,20364,Louie,Amelburu,MADDOG Racing p/b Gq6,0:48:02.0,65992,240.66,240.66,
Men Master 50-54 Open,2,118472,Andrew,Burke,,0:50:12.0,335284,405.59,303.19762182528,
Men Master 50-54 Open,3,63472,Jeffrey,Konsmo,Hot Wheels Factory Team,0:50:41.0,100875,304.90686958998,322.06396056357,
Men Master 50-54 Open,4,90516,Mark,Weideman,MADDOG Racing p/b Gq6,0:51:36.0,74023,358.39795901136,340.93029930186,
Men Master 50-54 Open,5,20371,Russell,Shapley,Team Simple Green/Cannondale/Stage21,0:52:07.0,207867,340.21734699978,359.79663804016,
Men Master 50-54 Open,6,28764,Jordi,Conrado,Team ProPower Coaching,0:52:17.0,289685,389.46863103349,378.66297677845,
Men Master 50-54 Open,7,127343,Adam,Austin,Serious Cycling,0:53:51.0,251417,362.23880434783,397.52931551674,
Men Master 50-54 Open,8,115372,Eric,Arentsen,Big Orange Cycling,0:55:19.0,414118,502.97147704972,416.39565425504,
Men Master 50-54 Open,9,101367,Phil,Howard,Back Abbey/Coates Masters Team,0:55:39.0,438447,426.09514148863,435.26199299333,
Men Master 50-54 Open,10,135988,Todd,Barker,West River Cycles/LV,0:56:54.0,59706,450,454.12833173162,
Men Master 50-54 Open,11,57743,Eric,Gier,Team Velocity,0:56:56.0,302561,435.67341647629,472.99467046991,
Men Master 50-54 Open,12,27148,Stuart,Brogan,Michelob Ultra - La Grange +21,0:59:25.0,298119,479.14486873689,491.86100920821,
Men Master 55+ Open,1,16275,Thomas,Coulter,***,0:50:04.0,74102,296.44,283.49453841512,
Men Master 55+ Open,2,21179,Greg,Fenton,UC Cyclery/JW Floors,0:50:42.0,11447,332.22,306.90646825053,
Men Master 55+ Open,3,63471,David,Jaeger,StageOne Test Team,0:51:09.0,59139,308.76,330.31839808594,
Men Master 55+ Open,4,42444,Steven,Strickler,G3Foundation / Trek,0:52:16.0,107274,359.58895911218,353.73032792136,
Men Master 55+ Open,5,63486,David,B stanton,Canyon Velo,0:52:29.0,378143,366.41,377.14225775677,
Men Master 55+ Open,6,113121,Thomas,Barron,,0:53:42.0,467560,424.00853880764,400.55418759218,
Men Master 55+ Open,7,135985,Bruce,Depriester,Team Velosport/Ridebiker Alliance,0:54:00.0,259387,500,423.96611742759,
Men Master 55+ Open,8,118283,Mark,Urlich,Team Simple Green/Cannondale/Stage21,0:54:47.0,288538,477.26870571455,447.37804726301,
Men Master 55+ Open,9,135986,Don,Kennedy,Dons Bikes,0:54:51.0,440678,500,470.78997709842,
Men Master 55+ Open,10,108090,Dennis,Nelson,,0:55:23.0,443678,481.7,494.20190693383,
Men Master 55+ Open,11,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:56:08.0,419208,461.70404047596,517.61383676925,
Men Master 55+ Open,12,42450,Cleaveran,Law,West River Cycles/LV,0:58:54.0,45582,495.09251999057,541.02576660466,
Men Master 55+ Open,13,53321,Eric,Richardson,Big Orange Cycling p/b Beachbody Performance,1:00:09.0,209072,437.37194331922,564.43769644007,
Men Master 55+ Open,14,118292,Daniel,Agajanian,Team Simple Green/Cannondale/Stage21,1:01:05.0,52813,457.38415120679,587.84962627548,
Men Master 55-59 Open,1,16275,Thomas,Coulter,***,0:50:04.0,74102,296.44,281.226,
Men Master 55-59 Open,2,21179,Greg,Fenton,UC Cyclery/JW Floors,0:50:42.0,11447,332.22,310.53961280393,
Men Master 55-59 Open,3,63471,David,Jaeger,StageOne Test Team,0:51:09.0,59139,308.76,339.85322560785,
Men Master 55-59 Open,4,42444,Steven,Strickler,G3Foundation / Trek,0:52:16.0,107274,359.58895911218,369.16683841178,
Men Master 55-59 Open,5,118283,Mark,Urlich,Team Simple Green/Cannondale/Stage21,0:54:47.0,288538,477.26870571455,398.4804512157,
Men Master 55-59 Open,6,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:56:08.0,419208,461.70404047596,427.79406401963,
Men Master 55-59 Open,7,42450,Cleaveran,Law,West River Cycles/LV,0:58:54.0,45582,495.09251999057,457.10767682355,
Men Master 55-59 Open,8,53321,Eric,Richardson,Big Orange Cycling p/b Beachbody Performance,1:00:09.0,209072,437.37194331922,486.42128962748,
Men Master 60-64 Open,1,63486,David,B stanton,Canyon Velo,0:52:29.0,378143,366.41,366.41,
Men Master 60-64 Open,2,113121,Thomas,Barron,,0:53:42.0,467560,424.00853880764,424.00853880764,
Men Master 60-64 Open,3,135985,Bruce,Depriester,Team Velosport/Ridebiker Alliance,0:54:00.0,259387,550,447.06990428303,
Men Master 60-64 Open,4,135986,Don,Kennedy,Dons Bikes,0:54:51.0,440678,550,469.5420756034,
Men Master 60-64 Open,5,108090,Dennis,Nelson,,0:55:23.0,443678,481.7,492.01424692376,
Men Master 60-64 Open,6,118292,Daniel,Agajanian,Team Simple Green/Cannondale/Stage21,1:01:05.0,52813,457.38415120679,514.48641824413,
Men Master 65-69 Open,1,135987,Jack,Hines,,0:39:51.0,107881,600,527.57034375,
Men Master 65-69 Open,2,38466,Leo,Longo,South Bay Wheelmen,0:42:17.0,189814,558.5678125,537.90283333333,
Men Master 65-69 Open,3,131103,Philip,Young,PAA/Empire Bikes,0:42:37.0,55550,600,548.23532291667,
Men Master 65-69 Open,4,54596,Gerald,Agnew,South Bay Wheelmen,0:44:23.0,299650,600,558.5678125,
Men Master 65-69 Open,5,99529,Thomas,Medlicott,Team Redlands,0:44:26.0,404709,524.46589543773,568.90030208333,
Men Master 65-69 Open,6,51452,Curtis,Ingle,,0:44:55.0,338546,432.81398901515,579.23279166667,
Men Master 65-69 Open,7,69989,Armen,Khachadourian,San Diego Cyclo Vets,0:47:34.0,72139,505.42593437443,589.56528125,
Men Master 70+ Open,1,53483,Allen,Kizuka,Michelob Ultra - La Grange +21,0:49:47.0,266647,,,
Men Master 70+ Open,2,75859,Martin,Katz,San Diego Cyclo Vets,0:50:23.0,305131,,,
Men Senior NC Open Cat 3,1,66570,Jason,Paez,Southern California Velo,0:48:50.0,270844,416.73918289155,327.85948944052,
Men Senior NC Open Cat 3,2,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,0:50:18.0,287426,315.94,338.20146534819,
Men Senior NC Open Cat 3,3,46204,John,Mcnulty,South Bay Wheelmen,0:50:52.0,50009,396.05979431525,348.54344125587,
Men Senior NC Open Cat 3,4,42533,Ryan,O'keefe,Allegiant Travel pb Matt Smith Physical,0:51:10.0,293638,371.18,358.88541716355,
Men Senior NC Open Cat 3,5,54742,Ian,Merkel,Dons Bikes,0:51:11.0,367766,389.91134488658,369.22739307122,
Men Senior NC Open Cat 3,6,42547,Daniel,Caldera,Back Abbey/Coates Masters Team,0:51:13.0,337994,372.38271689087,379.5693689789,
Men Senior NC Open Cat 3,7,118164,Bladi,Duran,Big Orange Cycling p/b Beachbody Performance,0:52:20.0,224749,431.17,389.91134488658,
Men Senior NC Open Cat 3,8,42476,Troy,Huerta,Swami's Cycling Club,0:52:40.0,238313,343.46,400.25332079426,
Men Senior NC Open Cat 3,9,18163,Nathan,Hakken,Swami's Cycling Club,0:54:18.0,271870,367.34,410.59529670193,
Men Senior NC Open Cat 3,10,71603,Adrian,Olson,Dons Bikes,0:54:30.0,210000,458.78614355578,420.93727260961,
Men Senior NC Open Cat 3,11,52095,Bailey,Eckles,U23,1:00:33.0,333980,406.08540264955,431.27924851729,
Men Senior NC Open Cat 3,12,122285,David,Steinhafel,Big Orange Cycling p/b Beachbody Performance,1:00:48.0,480974,387.79,441.62122442496,
Men Senior NC Open Cat 3,13,42566,Dmitry,Uchitel,OTR Racing,1:07:23.0,302654,485.68044992209,451.96320033264,
Men Senior Open Cat 1/2,1,42590,Eric,Oien,Echelon-Storck Development Team,0:47:12.0,310546,232.11,225.408,
Men Senior Open Cat 1/2,2,46221,Greg,Kogut,Moment Bicycles,0:48:09.0,303908,264.01,239.29366666667,
Men Senior Open Cat 1/2,3,17229,Cory,Greenberg,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,0:49:36.0,243988,255.24,253.17933333333,
Men Senior Open Cat 1/2,4,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,0:49:58.0,394110,302.54,267.065,
Men Senior Open Cat 1/2,5,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,0:50:03.0,301042,270.12,280.95066666667,
Men Senior Open Cat 1/2,6,43396,Chazmichael,Morales,Marian University Cycling Team,0:54:26.0,280745,325.1,294.83633333333,
Men Senior Open Cat 4,1,73126,Ernest,Lohman,Radsport Cycling Team,0:50:48.0,212605,380.84623634907,371.87122989564,
Men Senior Open Cat 4,2,45138,Jason,Schutz,Velo Hangar,0:51:12.0,308633,400,385.20299644528,
Men Senior Open Cat 4,3,90245,Ray,Colquhoun,Big Orange Cycling p/b Beachbody Performance,0:53:07.0,423042,458.72452996972,398.53476299492,
Men Senior Open Cat 4,4,53319,Lane,Reid,South Bay Wheelmen,0:53:27.0,271867,408.0038317765,411.86652954456,
Men Senior Open Cat 4,5,91429,Phil,Joujonroche,Team Simple Green/Cannondale/Stage21,0:54:40.0,425008,400,425.1982960942,
Men Senior Open Cat 4,6,90246,Alex,Colquhoun,,0:54:45.0,408138,442.39276041189,438.53006264384,
Men Senior Open Cat 4,7,2232,Maison,Chen,,0:56:05.0,127537,554.37697777778,451.86182919348,
Men Senior Open Cat 4,8,122250,Houtan,Bineshtarigh,Serious Cycling,1:07:13.0,411661,514.44250944521,465.19359574311,
Men Senior Open Cat 5,1,72068,Michael,Carilli,,0:51:36.0,394653,,,
Men Senior Open Cat 5,2,132962,David,Lee,,0:56:22.0,432580,,,
Men Senior Open Cat 5,3,94883,William,Kaiser,University of California-Los Angeles,0:56:47.0,266941,,,
Men Senior Open Cat 5,4,127674,Paul,Imler,Team Velosport Junior & U23 Development - Ridebiker Alliance,0:57:35.0,493545,,,
Men Tandem 110+ Open,1,80538,Brian,Keate,Long Beach Cyclery 220/221,0:48:48.0,18671,,,
Men Tandem 110+ Open,1,69925,Demi,Hechanova,Southern California Velo,0:57:14.0,15625,,,
Men Tandem 110+ Open,2,73272,Christian,Poe,Impact Racing Team,0:48:58.0,251932,,,
Men Tandem 70+ Open,1,73273,Craig,Doppmann,Impact Racing Team,0:54:33.0,311506,,,
Men Tandem 90+ Open,1,44162,Tony,Darr,S2C/Primal,0:48:21.0,8667,,,
Men Tandem 90+ Open,2,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,0:49:58.0,27288,,,
Men Tandem 90+ Open,3,127041,Randy,Vanderplate,Southern California Velo,0:57:12.0,494554,,,
Tandem 110+ Open,1,118298,Jennifer,Janis,,0:58:14.0,454417,,,
Tandem 70+ Open,1,21212,Vikki,Appel,Sisterhood of Cycling,0:52:20.0,256922,,,
