Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35-39 Cat 1/2/3,1,16364,Sam,Benedict,Team Mikes Bikes p/b Equator Co,1:00:23,194963,323.8,295.38066666667,
Men Master 35-39 Cat 1/2/3,2,56534,Chris,Coble,The Olympic Club,1:00:24,220196,395.84,299.8482745098,
Men Master 35-39 Cat 1/2/3,3,317,Giancarlo,Bianchi,Project Supertraining,1:00:24,179136,355.02,304.31588235294,
Men Master 35-39 Cat 1/2/3,4,20299,Stefan,Rothe,Elbowz Racing,1:00:24,205741,330.47,308.78349019608,
Men Master 35-39 Cat 1/2/3,5,71287,Owen,Shott,VeloBrew Cycling Club,1:00:29,387697,357.03,313.25109803922,
Men Master 35-39 Cat 1/2/3,6,9939,Ariel,Herrmann,ThirstyBear Cycling,1:01:00,163046,357.23,317.71870588235,
Men Master 35-39 Cat 1/2/3,7,17204,Rahsaan,Bahati,Methods to Winning Elite,1:01:05,116625,354.82,322.18631372549,
Men Master 35-39 Cat 1/2/3,8,28395,David,Grundman,Peet's Coffee Racing,1:01:05,240540,358.92,329.11110588235,
Men Master 35-39 Cat 1/2/3,9,95558,Randy,Reichardt,Above and Beyond Cancer p/b Sch,1:01:05,209784,354.04,336.03589803922,
Men Master 35-39 Cat 1/2/3,10,79313,Jadon,Jaeger,Meteor-Allied,1:01:05,344420,310.28,342.96069019608,
Men Master 35-39 Cat 1/2/3,11,92953,Zachary,Scharnhorst,Bike Surgeon Cycling built by T,1:01:06,428327,336.93,349.88548235294,
Men Master 35-39 Cat 1/2/3,12,61777,Juan,Cortes,Groove Subaru Excel Sports,1:01:06,383567,367.41,356.8102745098,
Men Master 35-39 Cat 1/2/3,13,42569,Steven,Salazar,Methods to Winning Masters,1:01:06,89415,383.26,363.73506666667,
Men Master 35-39 Cat 1/2/3,14,46763,Brandon,Melott,DNA Racing,1:01:06,260604,344.69,370.65985882353,
Men Master 35-39 Cat 1/2/3,15,103353,Daryl,Thomas,Full Send Racing p/b Elevation,1:01:06,439089,402.26,377.58465098039,
Men Master 35-39 Cat 1/2/3,16,61795,Matthew,Deangelis,Primal - Audi,1:01:06,363841,373.52,391.43423529412,
Men Master 35-39 Cat 1/2/3,17,86463,Joseph,S pinkerton,Natural Grocers Cycling Team,1:01:06,92204,507.76,391.43423529412,
Men Master 35-39 Cat 1/2/3,18,11452,Carl,Hoefer,Kryki Sports,1:01:06,113787,387.04,391.43423529412,
Men Master 35-39 Cat 1/2/3,19,95528,Will,Pirkey,pedal RACING,1:01:06,429306,382.96,391.43423529412,
Men Master 35-39 Cat 1/2/3,20,72133,Christopher,Rea,HSR Racing p/b Birdworx,1:01:06,394667,409.61,391.43423529412,
Men Master 35-39 Cat 1/2/3,21,61889,Andrew,Webb,Diablo Cycling,1:01:06,312724,348.6,391.43423529412,
Men Master 35-39 Cat 1/2/3,22,144580,Michael,Cordova,Chico Cycling Team,1:01:07,524998,429.03,391.43423529412,
Men Master 35-39 Cat 1/2/3,23,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,1:01:07,188997,395.03,391.43423529412,
Men Master 35-39 Cat 1/2/3,24,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycl,1:01:07,484494,417.28,391.43423529412,
Men Master 35-39 Cat 1/2/3,25,107876,Reid,Glover,Groove Subaru Excel Sports,1:01:07,466751,411.63496405215,391.43423529412,
Men Master 35-39 Cat 1/2/3,26,21161,James,Enright,ThirstyBear Cycling,1:01:07,227219,346.79,391.43423529412,
Men Master 35-39 Cat 1/2/3,27,44772,Cailean,Carlberg,Soundpony Triad Bank,1:01:08,242682,429.28,391.43423529412,
Men Master 35-39 Cat 1/2/3,28,68088,Adam,Ventling,Above and Beyond Cancer p/b Sch,1:01:09,316080,410.98,391.43423529412,
Men Master 35-39 Cat 1/2/3,29,43760,Zachary,Morvant,ThirstyBear Cycling,1:01:11,368368,371.33,391.43423529412,
Men Master 35-39 Cat 1/2/3,30,42945,Bruno,Moreira,Pioneer Mortgage pb Yourkey.com,1:01:26,292511,370.72,429.40890196078,
Men Master 35-39 Cat 1/2/3,31,7310,Brendan,Housler,DNA Racing,1:01:26,278407,336.21,429.40890196078,
Men Master 35-39 Cat 1/2/3,32,96536,Michael,Comer,Groove Subaru Excel Sports,1:01:27,421191,405.74,429.40890196078,
Men Master 35-39 Cat 1/2/3,33,53234,Michael,Sencenbaugh,Above and Beyond Cancer p/b Sch,1:01:48,239743,349.52842304392,438.34411764706,
Men Master 35-39 Cat 1/2/3,34,117909,Andrew,Harris,Team UpCycle p/b St. Alphonsus,1:02:41,354180,407.93,445.04552941176,
Men Master 35-39 Cat 1/2/3,35,45756,Paul,Carty,DasWow Racing,1:02:41,316954,443.01,445.04552941176,
Men Master 35-39 Cat 1/2/3,DNF,17495,Travis,Lee,ThirstyBear Cycling,,299720,350.54,456.21454901961,
Men Master 35-39 Cat 1/2/3,DNF,105515,Philip,Barros,Team Mikes Bikes p/b Equator Co,,440491,443.52,456.21454901961,
Men Master 40-44 Cat 1/2/3,1,94982,Mark,Niiro,United Cycling Team,59:45,153504,379.44,302.29116666667,
Men Master 40-44 Cat 1/2/3,2,27096,Andrew,Crater,Supra Cycling Team,59:45,70612,316.44,307.51733731618,
Men Master 40-44 Cat 1/2/3,3,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,59:46,345152,337.23,312.74350796569,
Men Master 40-44 Cat 1/2/3,4,31271,Marco,Aledia,Texas Roadhouse Cycling Team,59:46,58428,362.01,317.9696786152,
Men Master 40-44 Cat 1/2/3,5,7325,Luis,Rodriguez,Full Send Racing p/b Elevation,59:46,309494,367.67,323.19584926471,
Men Master 40-44 Cat 1/2/3,6,229187,Robert,White jr,ABD Cycling Team,59:46,197162,285.94,328.42201991422,
Men Master 40-44 Cat 1/2/3,7,46383,Danny,Kam,Monster Media Elite Masters,59:46,165840,335.69,333.64819056373,
Men Master 40-44 Cat 1/2/3,8,84894,Justin,Kirk,Bicycle Garage Indy -Trek Maste,59:46,410406,359.97,338.87436121324,
Men Master 40-44 Cat 1/2/3,9,65125,Tom,Baird,,59:47,2294,409.47,344.10053186275,
Men Master 40-44 Cat 1/2/3,10,107883,Fredd,Corpuz,Full Send Racing p/b Elevation,59:47,425254,379.06,349.32670251225,
Men Master 40-44 Cat 1/2/3,11,51659,Jerod,Ridge,Black Swift/Cycleton Cycling Cl,59:47,367163,340.24,354.55287316176,
Men Master 40-44 Cat 1/2/3,12,140932,Ian,Matteson,COS Racing,59:47,504800,392.82,359.77904381127,
Men Master 40-44 Cat 1/2/3,13,16823,Jeromy,Cottell,Touchstone Racing,59:47,273912,355.05,365.00521446078,
Men Master 40-44 Cat 1/2/3,14,93423,Kelsey,Backen,Team UpCycle p/b St. Alphonsus,59:47,411647,399.38,370.23138511029,
Men Master 40-44 Cat 1/2/3,15,57391,Lance,Sulzen,Groove Subaru Excel Sports,59:47,190346,397.24,375.4575557598,
Men Master 40-44 Cat 1/2/3,16,47536,Gregory,Thompson,Carolina Cycling Team,59:48,311472,383.53,385.90989705882,
Men Master 40-44 Cat 1/2/3,17,18646,Paul,Mica,Team Beyer Auto,59:48,177291,400.49,385.90989705882,
Men Master 40-44 Cat 1/2/3,18,149008,Gary,Wiese,Primal - Audi Denver,59:49,530697,419.44,385.90989705882,
Men Master 40-44 Cat 1/2/3,19,132450,Jose,Rodriguez,INTENT Race Team,59:49,336264,341.43,385.90989705882,
Men Master 40-44 Cat 1/2/3,20,38670,Aaron,Patterson,Peet's Coffee Racing,59:49,334718,386.39,385.90989705882,
Men Master 40-44 Cat 1/2/3,21,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycl,59:50,548565,453.15,385.90989705882,
Men Master 40-44 Cat 1/2/3,22,24266,Michael,Olheiser,Monster Media Elite Masters,59:50,133375,379.2,385.90989705882,
Men Master 40-44 Cat 1/2/3,23,73141,Kevin,Turchin,Eliel Factory Team,59:51,394555,369.84,385.90989705882,
Men Master 40-44 Cat 1/2/3,24,20212,Shawn,Howard,,1:00:00,190844,352.17,408.50955392157,
Men Master 40-44 Cat 1/2/3,25,42582,Terence,Traughber,SP2life Elite Cycling Team,1:00:02,269632,405.82,408.50955392157,
Men Master 40-44 Cat 1/2/3,26,38907,Shane,Lawlor,Monster Media Elite Masters,1:00:09,195580,471.61,415.28945098039,
Men Master 40-44 Cat 1/2/3,27,33788,John,Hart,Friends Great Smokies (FGS Cycl,1:00:21,141477,411.26,422.06934803922,
Men Master 40-44 Cat 1/2/3,28,27244,Ryan,White,ABD Cycling Club,1:00:22,201290,353.98,422.06934803922,
Men Master 40-44 Cat 1/2/3,29,30889,Matt,Bole,Texas Roadhouse Cycling Team,1:00:47,669,379.21,431.10921078431,
Men Master 40-44 Cat 1/2/3,30,77182,Chris,Skinner,Black Swift/Cycleton Racing Tea,1:00:49,32871,401.16,431.10921078431,
Men Master 40-44 Cat 1/2/3,31,139980,Mark,L agcaoili,,1:01:53,148727,350,444.66900490196,
Men Master 40-44 Cat 1/2/3,32,96313,Preston,Edwards,Zone Five Racing,1:01:53,422817,373.31,444.66900490196,
Men Master 40-44 Cat 1/2/3,33,92434,Yee,Feng,Audi,1:01:53,424735,364.67,444.66900490196,
Men Master 40-44 Cat 1/2/3,34,114019,Peter,H gee,Palmares Racing,1:01:53,470423,444.82,444.66900490196,
Men Master 40-44 Cat 1/2/3,DNF,61220,Daniel,Larson,Tulsa Wheelmen,,58572,386.97,460.48876470588,
Men Master 45-49 Cat 1/2/3,1,73233,David,Koesel,Monster Media Elite Masters,49:02,76265,381.81,311.678,
Men Master 45-49 Cat 1/2/3,2,8035,Scott,Giles,Rock Solid Cycling,49:02,196417,363.37,314.80703448276,
Men Master 45-49 Cat 1/2/3,3,39260,Charon,Smith,Methods to Winning Elite,49:42,216760,354.27,317.93606896552,
Men Master 45-49 Cat 1/2/3,4,46232,Karl,Bordine,Monster Media Elite Masters,49:42,163315,419.01,321.06510344828,
Men Master 45-49 Cat 1/2/3,5,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,49:45,193347,354.86,324.19413793103,
Men Master 45-49 Cat 1/2/3,6,57394,Russell,Griffin,Black Swift/Cycleton Cycling Cl,49:47,14176,402.07,328.70362880325,
Men Master 45-49 Cat 1/2/3,7,82648,Miles,Billings,545 Velo,49:47,466,327.54,333.21311967546,
Men Master 45-49 Cat 1/2/3,8,113813,Jonathan,Baker,Touchstone Racing,49:47,186350,341.68,337.72261054767,
Men Master 45-49 Cat 1/2/3,9,57976,Gavin,Storie,,49:47,172267,362.11,342.23210141988,
Men Master 45-49 Cat 1/2/3,10,131004,Erin,Witter,Old School Industries,49:47,115070,431.78,346.74159229209,
Men Master 45-49 Cat 1/2/3,11,53327,Dan,Reback,Groove Subaru Excel Sports,49:48,141562,373.55,351.2510831643,
Men Master 45-49 Cat 1/2/3,12,46563,Carlos,Casali,Franco Factory Racing p/b Brigh,49:48,216719,309.09,355.76057403651,
Men Master 45-49 Cat 1/2/3,13,61595,Eric,Mcbride,Wolverine Sports Club,49:48,141060,327.6,360.27006490872,
Men Master 45-49 Cat 1/2/3,14,97768,Alessandro,Carollo,,49:48,417780,432.78,364.77955578093,
Men Master 45-49 Cat 1/2/3,15,49791,Jonathan,Cavner,Sonic Boom Racing Team,49:48,282099,348.5,369.28904665314,
Men Master 45-49 Cat 1/2/3,16,51981,James,Dunkleberger,Groove Subaru Excel Sports,49:48,362495,372.12,373.79853752535,
Men Master 45-49 Cat 1/2/3,17,75339,Matthew,Skrdla,Remote Geo,49:48,119355,328.01698534769,378.30802839757,
Men Master 45-49 Cat 1/2/3,18,54274,Tony,Dagiau,Sonic Boom Racing Team,49:48,138691,360.19,382.81751926978,
Men Master 45-49 Cat 1/2/3,19,57121,Shane,Orr,Groove Subaru Excel Sports,49:49,363102,377.44,387.32701014199,
Men Master 45-49 Cat 1/2/3,20,20293,Todd,Hageman,Utah Cycling Association,49:49,50257,372.72,391.8365010142,
Men Master 45-49 Cat 1/2/3,21,65172,Jason,Hein,Black Swift/Cycleton Racing Tea,49:49,60087,408.09,400.85548275862,
Men Master 45-49 Cat 1/2/3,22,46562,Brian,Hart,Groove Subaru Excel Sports,49:49,358703,402.77,400.85548275862,
Men Master 45-49 Cat 1/2/3,23,44612,Aaron,Wade,United Cycling Team,49:49,347742,415.78,400.85548275862,
Men Master 45-49 Cat 1/2/3,24,150137,Michael,Carroll,,49:49,175586,463.2753764435,400.85548275862,
Men Master 45-49 Cat 1/2/3,25,180240,Mark,Rodel,,49:49,141248,430.81,400.85548275862,
Men Master 45-49 Cat 1/2/3,26,15269,Scott,Cox,Cognition Racing Road,49:49,288732,329.03,400.85548275862,
Men Master 45-49 Cat 1/2/3,27,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Stud,49:49,222021,304.27,400.85548275862,
Men Master 45-49 Cat 1/2/3,28,77259,Klayton,Sproles,Team Redlands,49:49,52923,420.6,400.85548275862,
Men Master 45-49 Cat 1/2/3,29,84538,Jason ,Boynton,Peet's Coffee Racing,49:50,4526,389.48,400.85548275862,
Men Master 45-49 Cat 1/2/3,30,95529,Dan,Schrad,pedal RACING,49:50,414870,404.58,400.85548275862,
Men Master 45-49 Cat 1/2/3,31,60276,John,Garbo,Pacific Premier Bank,49:50,396393,408.79,400.85548275862,
Men Master 45-49 Cat 1/2/3,32,13829,Jonathan,Eropkin,Peet's Coffee Racing,49:51,197844,426.02,400.85548275862,
Men Master 45-49 Cat 1/2/3,33,15611,Jason,Grefrath,ThirstyBear Cycling,49:51,281883,398.7,400.85548275862,
Men Master 45-49 Cat 1/2/3,34,81393,Kyle,Bohling,Donkey Label,49:52,47568,424.5925245098,400.85548275862,
Men Master 45-49 Cat 1/2/3,35,119694,Chris,Parsons,VR7 Colorado Cycling Team,49:53,477494,354.15,400.85548275862,
Men Master 45-49 Cat 1/2/3,36,87292,Christopher,G doyle,Black Swift/Cycleton Cycling Cl,49:53,9949,407.9,400.85548275862,
Men Master 45-49 Cat 1/2/3,37,47031,Kurt,Wilson,KCBC Racing,49:53,333590,433.96,400.85548275862,
Men Master 45-49 Cat 1/2/3,38,46560,Shawn,Betz,Stages Cycling,49:53,315940,350.3,400.85548275862,
Men Master 45-49 Cat 1/2/3,39,60910,Phillip,Gronniger,Groove Subaru Excel Sports,49:59,14262,336.28443751503,438.40389655172,
Men Master 45-49 Cat 1/2/3,40,107716,Chris,Twardzik,Fount Cycling Guild,49:59,214207,392.16,438.40389655172,
Men Master 45-49 Cat 1/2/3,41,44745,Bryan,Reid,RA Racing Apparel/BMC,50:01,172139,373.75,438.40389655172,
Men Master 45-49 Cat 1/2/3,42,16035,Dean,Laberge,Peet's Coffee Racing,50:03,67041,447.94,438.40389655172,
Men Master 45-49 Cat 1/2/3,43,88571,John,Meegan,US Military Endurance Sports,50:04,188387,386.36300801668,438.40389655172,
Men Master 45-49 Cat 1/2/3,44,16954,Jason,Meidhof,Methods to Winning Elite,50:05,143088,385.67,438.40389655172,
Men Master 45-49 Cat 1/2/3,45,130232,James,Webster,Stone House P&S Racing P/B Masi,50:11,83075,403.5,449.35551724138,
Men Master 45-49 Cat 1/2/3,46,51818,Brian,Wenham,Groove Subaru Excel Sports,50:52,203749,447.04,452.48455172414,
Men Master 45-49 Cat 1/2/3,47,52792,Scott,Kurban,Groove Subaru Excel Sports,51:52,362518,450.69,472.82327586207,
Men Master 45-49 Cat 1/2/3,48,118495,Kevin,Gibson,,51:52,433654,436.42,472.82327586207,
Men Master 45-49 Cat 1/2/3,49,18141,Dan,Netzer,Celerity/JRVS Racing,51:52,228581,392.17,472.82327586207,
Men Master 45-49 Cat 1/2/3,50,65865,David,Kendall,Panache Houndstooth,51:52,363343,429.04,472.82327586207,
Men Master 45-49 Cat 1/2/3,51,47137,Mark,Horn,KCBC Racing,51:52,301646,462.65,472.82327586207,
Men Master 45-49 Cat 1/2/3,52,86454,Garrick,Mitchell,Palmares Racing,51:52,53211,464.08,472.82327586207,
Men Master 45-49 Cat 1/2/3,53,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle Bic,51:52,547957,488.14,472.82327586207,
Men Master 45-49 Cat 1/2/3,54,42147,Kevin,Harsley,Stone House P&S Racing P/B Masi,51:52,107784,453.14,472.82327586207,
Men Master 45-49 Cat 1/2/3,55,46215,Francois,Jones,Methods to Winning Elite,51:52,356829,445.47,472.82327586207,
Men Master 45-49 Cat 1/2/3,56,22031,Thomas,Mains,Van Dessel Factory Team,51:52,22200,502.21,472.82327586207,
Men Master 45-49 Cat 1/2/3,57,85627,Christopher,Knott,,51:52,407796,515.18,472.82327586207,
Men Master 45-49 Cat 1/2/3,58,34981,Jason,Mygrant,Team Heroes,51:52,58623,467.93,472.82327586207,
Men Master 45-49 Cat 1/2/3,DNF,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,,154900,434.34,496.29103448276,
Men Master 45-49 Cat 1/2/3,DNF,17157,Matthew,Carinio,Schnur Racing,,6109,399.06,496.29103448276,
Men Master 45-49 Cat 1/2/3,DNF,131605,David,Ortiz,Modern Market Racing p/b GR Cap,,254866,461.9,496.29103448276,
Men Master 45-49 Cat 1/2/3,DNF,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,425.73,496.29103448276,
Men Master 45-49 Cat 1/2/3,DNF,63420,Patrick,Diver,,,9601,375.02,496.29103448276,
Men Master 45-49 Cat 1/2/3,DNF,45561,James,Murff,Holland Racing,,234056,551.92,496.29103448276,
Men Master 45-49 Cat 1/2/3,DNF,77649,Hernan,Lucero,Mineola Bicycle Racing Team,,383816,433.16,496.29103448276,
Men Master 50-54 Cat 1/2/3,1,46557,Patrick,Warner,Stages Cycling,43:28,37254,306.86,308.02583333333,
Men Master 50-54 Cat 1/2/3,2,37849,Michael,Charleton,Red Peloton,43:28,49344,385.51,312.2252,
Men Master 50-54 Cat 1/2/3,3,12219,Maikey,Lopera,,43:28,195121,321.66,316.42456666667,
Men Master 50-54 Cat 1/2/3,4,15264,Chris,Ott,Peet's Coffee Racing,43:29,26920,413.01,320.62393333333,
Men Master 50-54 Cat 1/2/3,5,46554,Byron,Nix,Groove Subaru Excel Sports,43:29,69161,379.98,324.8233,
Men Master 50-54 Cat 1/2/3,6,15163,Christopher,Phipps,ThirstyBear Cycling,43:29,233623,413.48,329.02266666667,
Men Master 50-54 Cat 1/2/3,7,15262,Nick,Theobald,Peet's Coffee Racing,43:41,35297,420.66,333.22203333333,
Men Master 50-54 Cat 1/2/3,8,46574,Peter,Lucke,Rocky Mountain Cancer Centers C,43:48,21761,408.11,337.4214,
Men Master 50-54 Cat 1/2/3,9,28295,?,Thomas,Davis Phinney Foundation Master,43:48,229707,351.77,342.07069880952,
Men Master 50-54 Cat 1/2/3,10,615,Greg,Olsen,Foundation,43:48,210766,444.04,346.71999761905,
Men Master 50-54 Cat 1/2/3,11,39688,Igor,Rudalev,,43:48,261409,365.98,351.36929642857,
Men Master 50-54 Cat 1/2/3,12,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,43:48,60730,360.8,356.0185952381,
Men Master 50-54 Cat 1/2/3,13,148962,Jon,Harp,COS Racing,43:48,529542,373.28987554999,360.66789404762,
Men Master 50-54 Cat 1/2/3,14,54698,Eugene,Dougherty,TREK/Echelon Racing,43:49,59098,328.73128571429,365.31719285714,
Men Master 50-54 Cat 1/2/3,15,42210,Jim,Woodburne,CORE Racing,43:49,236370,364.94,369.96649166667,
Men Master 50-54 Cat 1/2/3,16,130716,Vigen,Sarkisian,,43:49,500025,350.94,374.61579047619,
Men Master 50-54 Cat 1/2/3,17,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bi,43:50,276726,461.89,379.26508928571,
Men Master 50-54 Cat 1/2/3,18,16777,John,Fallon,Chalet/Celebrity Home Loans,43:50,278385,342.63,383.91438809524,
Men Master 50-54 Cat 1/2/3,19,46516,Joseph,Taddeucci,Rally Sport Cycling Team,43:50,112914,395.83,388.56368690476,
Men Master 50-54 Cat 1/2/3,20,51778,Jeff,Hoobler,Rally Sport Cycling Team,43:50,302644,364.79,393.21298571429,
Men Master 50-54 Cat 1/2/3,21,69271,Butch,Peterson,,43:50,27879,450,402.51158333333,
Men Master 50-54 Cat 1/2/3,22,28424,Ronnie,Leavitt,Peet's Coffee Racing,43:50,319284,426.51,402.51158333333,
Men Master 50-54 Cat 1/2/3,23,57049,Kevin,Cawley,Black Swift/Cycleton Cycling Cl,43:51,86907,405.62,402.51158333333,
Men Master 50-54 Cat 1/2/3,24,81132,Lilburn,Shaw,Groove Subaru Excel Sports,43:51,364435,421.89,402.51158333333,
Men Master 50-54 Cat 1/2/3,25,120015,Robert,Frank,Cannondale Capo p/b Incycle Bic,43:51,12237,432.98,402.51158333333,
Men Master 50-54 Cat 1/2/3,26,44141,James,Stark,S2C/BOSCH Primal,43:51,50383,417.5,402.51158333333,
Men Master 50-54 Cat 1/2/3,27,20282,Paul,Thomas,Monster Media Elite Masters,43:55,87933,368.25793939143,423.50841666667,
Men Master 50-54 Cat 1/2/3,28,16067,Kyle,Glerum,Peet's Coffee Racing,43:55,195470,437.53,423.50841666667,
Men Master 50-54 Cat 1/2/3,29,15632,Daniel,Bryant,Peet's Coffee Racing,43:56,195929,470.32,423.50841666667,
Men Master 50-54 Cat 1/2/3,30,51657,Juan,Gutierrez,Beyond Category Coaching,43:58,148746,414.44,423.50841666667,
Men Master 50-54 Cat 1/2/3,31,97862,Nathan,A miller,Modern Market Racing p/b GR Cap,44:03,222080,438.22,434.00683333333,
Men Master 50-54 Cat 1/2/3,32,54166,Gregory,Auld,Sonic Boom Racing Team,44:42,91454,380.95,440.30588333333,
Men Master 50-54 Cat 1/2/3,33,52072,Scott,Raymond,Groove Subaru Excel Sports,44:42,60314,455.75,440.30588333333,
Men Master 50-54 Cat 1/2/3,34,144252,Matt,Murphy,Team Santini USA p/b Murphy Cap,44:51,48532,408.91,446.60493333333,
Men Master 50-54 Cat 1/2/3,35,60172,Scott,Hartley,8 Sixteen Racing,50:17,51248,394.48,482.29955,
Men Master 50-54 Cat 1/2/3,36,133573,Steve,Rademacher,Palmares Racing,50:17,502383,425.33,482.29955,
Men Master 50-54 Cat 1/2/3,37,133560,Jeff,Martin,Groove Subaru Excel Sports,50:19,380348,407.3,482.29955,
Men Master 50-54 Cat 1/2/3,38,46579,Doug,Gordon,Modern Market Racing p/b GR Cap,50:19,271155,414.3,482.29955,
Men Master 50-54 Cat 1/2/3,39,100999,Peter,Benkowski,Sonic Boom Racing Team,50:19,52127,399.78,482.29955,
Men Master 50-54 Cat 1/2/3,40,600,Tim,Coleman,S2C/BOSCH Primal,50:19,195754,414.78,482.29955,
Men Master 50-54 Cat 1/2/3,41,133561,Thom,Lieurance,Feedback Sports Racing,50:19,364433,478.63,482.29955,
Men Master 50-54 Cat 1/2/3,42,51729,Bennett,Hug,Modern Market Racing p/b GR Cap,50:19,260446,457.49,482.29955,
Men Master 50-54 Cat 1/2/3,43,52786,John,Verheul,Nero Veloce p/b Michael Thomas,50:19,36612,359.89814285714,482.29955,
Men Master 50-54 Cat 1/2/3,44,11787,Daniel,Quirk,ThirstyBear Cycling,50:19,201585,407.59,482.29955,
Men Master 50-54 Cat 1/2/3,45,52003,Darryl,Shockley,,50:19,32518,441.44,482.29955,
Men Master 50-54 Cat 1/2/3,46,32718,David,Chernosky,Sklar Masters Racing,50:19,49665,372.64,482.29955,
Men Master 50-54 Cat 1/2/3,47,90264,James,Ruffin,Clean Power Cycling pb TESLA,50:19,413231,428.99,482.29955,
Men Master 50-54 Cat 1/2/3,48,118411,James,Jones,Mirage,50:19,233976,459.8,482.29955,
Men Master 50-54 Cat 1/2/3,49,43369,Greg,Hayes,Impact Racing Team,50:19,168222,541.43,482.29955,
Men Master 50-54 Cat 1/2/3,50,49769,Michael,Inglis,Black Swift/Cycleton Racing Tea,50:19,17376,453.72,482.29955,
Men Master 50-54 Cat 1/2/3,51,145712,David,Guillory,US Military Endurance Sports,50:23,392638,504.26,517.99416666667,
Men Master 50-54 Cat 1/2/3,DNF,13684,James,Robbins,S2C/BOSCH Primal,,30054,507.77,526.3929,
Men Master 50-54 Cat 1/2/3,DNF,36695,Colm,Flannery,Sklar Masters Racing,,263421,515.77,526.3929,
Men Master 50-54 Cat 1/2/3,DNF,16177,Rick,Morgan,,,267310,387.14,526.3929,
Men Master 50-54 Cat 1/2/3,DNF,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,383.35,526.3929,
Men Master 50-54 Cat 1/2/3,DNF,60122,D,Todd lipson,,,73160,488.44,526.3929,
Men Master 50-54 Cat 1/2/3,DNF,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,470.37,526.3929,
Men Master 55-59,1,42436,Douglas,Pomeranz,Davis Phinney Foundation Master,46:00,48516,451.17,322.58066666667,
Men Master 55-59,2,74766,Guy,Preston,VeloBrew Cycling Club,46:17,186384,397.58,326.33730555556,
Men Master 55-59,3,45082,Hunter,East,Texas Roadhouse Cycling Team,46:34,10367,327.37,330.09394444444,
Men Master 55-59,4,13836,Brendan,Sullivan,Team Type 1 Foundation,46:37,253424,413.57,333.85058333333,
Men Master 55-59,5,86450,Norman,F alvis,Chalet/Celebrity Home Loans,47:02,86198,308.1,337.60722222222,
Men Master 55-59,6,46559,Adam,Asnes,Rocky Mountain Cancer Centers C,47:03,45035,351.59,341.36386111111,
Men Master 55-59,7,516,Todd,Cassan,Rally Sport Cycling Team,47:03,6406,391.91,345.1205,
Men Master 55-59,8,51777,Robert,Arena,Groove Subaru Excel Sports,47:07,1878,349.33,348.87713888889,
Men Master 55-59,9,15165,Kevin,Metcalfe,Peet's Coffee Racing,47:09,47519,441.73,352.63377777778,
Men Master 55-59,10,46012,Pablo,Santa cruz,FloridaVelo,47:19,196540,374.27,356.39041666667,
Men Master 55-59,11,50598,Jeremy,Barrett,Monster Media Racing,47:20,370692,400.7017196676,360.14705555556,
Men Master 55-59,12,72090,Chris,Hahn,,47:20,51418,370.87,363.90369444444,
Men Master 55-59,13,56303,Peter,Butler,Support Clean Sport/BSCG/Gutten,47:29,195457,388.78140953947,367.66033333333,
Men Master 55-59,14,14494,John,Talley,,47:29,34935,402.93,376.00841975309,
Men Master 55-59,15,84011,Mark,Littrell,Audi,47:29,52402,398.50453703704,384.35650617284,
Men Master 55-59,16,18656,Dean,Pierson,Ocean Velo Club/Culver & Pierso,47:30,46760,375.97,392.70459259259,
Men Master 55-59,17,67118,Robert,Knock,Carefast/Storck,47:30,87821,430.9,401.05267901235,
Men Master 55-59,18,42443,Mike,Frias,,47:30,12407,374.31,409.4007654321,
Men Master 55-59,19,71887,Jerome,Nadel,ThirstyBear Cycling,47:30,25655,365.39,417.74885185185,
Men Master 55-59,20,51791,Joseph,Paulson,BoulderCentre for Orthopedics,47:30,46650,416.75,426.0969382716,
Men Master 55-59,21,102728,Christopher,Stout,Rocky Mountain Cancer Centers C,47:30,57765,317.66,442.79311111111,
Men Master 55-59,22,127578,Jim,Moritz,Clean Power Cycling pb TESLA,47:32,134229,435.92,442.79311111111,
Men Master 55-59,23,9447,Scott,Claes,Hi Tech Systems Factor Masters,47:34,106137,419.87,442.79311111111,
Men Master 55-59,24,37840,Richard,Pepper,Red Peloton,47:35,99150,448.53630434783,442.79311111111,
Men Master 55-59,25,51772,Craig,Hofer,Groove Subaru Excel Sports,47:35,47071,406.45,442.79311111111,
Men Master 55-59,26,57046,William,Soden,Great Divide Brewing Company,47:36,46977,436.02,442.79311111111,
Men Master 55-59,27,28554,Rob,Maheu,SJBC,47:36,22166,394.97,442.79311111111,
