Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,1,49,361.48475133394,
Bloomington Crit,2011-07-16,Cat 3/4,DNF,51,394.256,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Indy Criterium,2011-07-23,Men - 3/4,DNF,90,373.73087301587,
Carondelicious Criterium,2012-03-10,Men Cat 3  ,1,47,268.3646324515,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,15,34,329.87990520519,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,6,59,276.96153820684,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,21,102,316.14549673203,
DePauw Road Race,2013-03-2,Men  B,31,36,449.11339393309,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,31,53,285.73211137736,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,6,49,293.41454440426,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,24,96,192.93028735661,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,30,72,216.07586143418,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,37,58,213.06655172414,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,164,191,230.07923349777,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,53,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,53,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,65,149,187.00142588463,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,59,138,185.75597389245,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,18,50,205.76782167832,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,14,53,190.90112,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,58,138,187.25095744681,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,68,136,207.43177777778,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,55,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,22,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,44,103,188.7966411866,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,62,109,248.19503703704,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,74,89,257.25334848485,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,46,89,218.17147619048,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,33,85,208.14084106488,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,57,145,199.73185700947,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,83,132,249.07821088435,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,58,94,242.53919266381,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,25,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,56,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,173,199,277.5412979798,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,52,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,129,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,41,158,201.67254644809,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,39,122,194.81406726213,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,130,150,261.60470588235,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,98,121,266.79555555556,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,99,108,252.85731614612,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,93,105,280.09179487179,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,DNF,131,255.56280245393,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,27,64,245.7356875,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,27,79,222.0265,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,35,83,255.30074796748,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,47,116,250.97404938272,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,92,131,321.64200862069,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,39,113,247.63253921569,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,54,130,219.12554,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,33,33,300.63683333333,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,50,73,315.21981617647,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,11,68,262.245,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,18,62,286.42515384615,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,40,155,197.14711255411,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,9,148,202.45116116639,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,20,78,244.64,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,23,76,219.7168692508,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,78,195,230.3515,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,177,189,275.3925800945,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,124,187,274.95912380952,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,124,187,277.89143452381,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,54,138,234.38247779461,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,71,120,247.13876024757,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,21,58,253.5342788614,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,DNF,67,356.40121314217,
Chris Thater Memorial,2016-08-27,Men Pro/1,49,65,350.3880952381,
Mayors Cup Boston,2016-09-17,MEN PRO/1,59,71,383.00571969697,
