Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 / 2  ,1,44770,Matthew,Kessing,Team Wooly Mammoth,,282150,,,
Men Cat 1 / 2  ,2,1352,Nathan,Smith,Low Country Racing Elite Team,,195442,,,
Men Cat 1 / 2  ,3,34384,Erik,Broo,Happy Tooth Racing,,288833,,,
Men Cat 1 / 2  ,4,20060,Brooks,Bostick,Low Country Racing Elite Team,,306753,,,
Men Cat 1/2/3/4/5 Junior 13-14,1,47587,Dawson,Askew,Les Amis,,287078,,,
Men Cat 1/2/3/4/5 Junior 13-14,2,24263,Eric,Calder,Les Amis,,292939,,,
Men Cat 1/2/3/4/5 Junior 13-14,3,47771,Jake,Roberts,FACT,,370299,,,
Men Cat 1/2/3/4/5 Junior 13-14,4,44903,Rand,Allison,SUBARU-AFAS p/b OSP,,376235,,,
Men Cat 1/2/3/4/5 Junior 15-16,1,24372,Stephen,Ridley,FACT,,281561,,,
Men Cat 1/2/3/4/5 Junior 15-16,2,47888,Sam,Millerpoling,Forest Acres Cycling Team,,367730,,,
Men Cat 1/2/3/4/5 Junior 17-18,1,24345,Christopher,Calder,Les Amis,,256717,,,
Men Cat 1/2/3/4/5 Junior 17-18,2,47383,Paul,Price jr,Forest Acres Cycling Team,,296500,,,
Men Cat 1/2/3/4/5 Junior 17-18,3,8593,William,Richter,Hincapie Development team,,250330,,,
Men Cat 1/2/3/4/5 Junior 17-18,4,24349,Weston,Coker,FACT,,294466,,,
Men Cat 1/2/3/4/5 Junior 17-18,5,47610,Daniel,Monteith,FACT,,331994,,,
Men Cat 1/2/3/4/5 Masters 30-34,1,47897,Adan,Escobar,Greenville Spinners Bicycle Club,,257876,,,
Men Cat 1/2/3/4/5 Masters 35-39,1,33264,Gordon,Whittaker,Carolina Cycling Team,,274969,,,
Men Cat 1/2/3/4/5 Masters 35-39,2,47900,James,Hyatt jr,Harrell's Bicycle World/Garmin,,155349,,,
Men Cat 1/2/3/4/5 Masters 40-44,1,62508,Pat,Mccallion,Vision Screen Printing,,118302,350,292.92280271649,
Men Cat 1/2/3/4/5 Masters 40-44,2,62509,Eric,Christopherson,,,258805,350,311.94853514433,
Men Cat 1/2/3/4/5 Masters 40-44,3,47488,Matthew,Tebbetts,POA Cycling p/b Eastside Chiropractic,,290271,276.40934238829,330.97426757216,
Men Cat 1/2/3/4/5 Masters 40-44,4,44845,Josh,Barrett,SUBARU-AFAS p/b OSP,,52903,285.98771575985,350,
Men Cat 1/2/3/4/5 Masters 40-44,5,62510,Rick,Castaneda,Colavita Racing,,204869,350,369.02573242784,
Men Cat 1/2/3/4/5 Masters 40-44,6,62511,James,Caraway,,,321810,350,388.05146485567,
Men Cat 1/2/3/4/5 Masters 45-49,1,62517,Nick,Felix,,,382443,400,337.67934973364,
Men Cat 1/2/3/4/5 Masters 45-49,2,47490,Scott,Miner,,,232840,341.88187119256,355.73889336457,
Men Cat 1/2/3/4/5 Masters 45-49,3,44092,Joel,Price,Colavita Racing,,287025,383.71596125289,373.79843699551,
Men Cat 1/2/3/4/5 Masters 45-49,4,47390,Thomas,Sunday,FACT,,34657,338.7515364764,391.85798062645,
Men Cat 1/2/3/4/5 Masters 45-49,5,47558,Christian,Reinke,Rock Hill Bicycle Club Racing,,288287,425.62028087382,409.91752425738,
Men Cat 1/2/3/4/5 Masters 45-49,6,47891,Kevin,Freeman,Rock Hill Bicycle Club,,12353,428.39630065471,427.97706788832,
Men Cat 1/2/3/4/5 Masters 50-54,1,47842,James,Barker,Giant Cycling Team,,46299,351.00781712763,375.30234513829,
Men Cat 1/2/3/4/5 Masters 50-54,2,29627,Robert,Eichvalds,Garneau Custom,,10583,450,393.97675885372,
Men Cat 1/2/3/4/5 Masters 50-54,3,62526,Timothy,Granger,Greenville Spinners Racing,,236022,450,412.65117256914,
Men Cat 1/2/3/4/5 Masters 50-54,4,47590,D,Langston powell,Massage Envy Cycling p/b Catup.com,,179414,389.66719771329,431.32558628457,
Men Cat 1/2/3/4/5 Masters 50-54,5,62527,Russell,Keanini,,,354814,450,450,
Men Cat 1/2/3/4/5 Masters 50-54,6,62528,Darryl,Starkey,,,,450,468.67441371543,
Men Cat 1/2/3/4/5 Masters 50-54,7,62529,Dennis,Mcpherson,Low Country Cycling Team,,291698,450,487.34882743086,
Men Cat 1/2/3/4/5 Masters 50-54,8,62530,Kent,Lesley,Low Country Cycling Team,,51743,450,506.02324114628,
Men Cat 1/2/3/4/5 Masters 50-54,9,62531,Brian,Stockmaster,Low Country Cycling Team,,256361,450,524.69765486171,
Men Cat 1/2/3/4/5 Masters 55-59,1,409,Wayne,Santos,BOB Cycling,,59406,396.03912130843,418.81173639253,
Men Cat 1/2/3/4/5 Masters 55-59,2,62521,Robert,Chambers,Melo Velo,,107867,500,439.1088022944,
Men Cat 1/2/3/4/5 Masters 55-59,3,62522,Tom,Cunningham,Carolina Velo/Cycle Center,,68500,500,459.40586819626,
Men Cat 1/2/3/4/5 Masters 55-59,4,62523,Tom,Mather,,,381591,500,479.70293409813,
Men Cat 1/2/3/4/5 Masters 55-59,5,47815,Steve,Byrnes,,,334676,435.55882851019,500,
Men Cat 1/2/3/4/5 Masters 55-59,6,47837,Dan,Mcnamara,Team Ville LLC,,308116,500,520.29706590187,
Men Cat 1/2/3/4/5 Masters 55-59,7,62524,Michael,Wolk,Low Country  Cycling Team,,205381,500,540.59413180374,
Men Cat 1/2/3/4/5 Masters 55-59,8,47876,Robert,Stives,,,367657,455.00432787698,560.8911977056,
Men Cat 1/2/3/4/5 Masters 55-59,9,62525,David,Gorstein,,,381068,500,581.18826360747,
Men Cat 1/2/3/4/5 Masters 60-64,1,32831,Richard,Distlerath,National Capital Velo Club/UnitedHealthcare,,216139,,,
Men Cat 1/2/3/4/5 Masters 60-64,2,43860,Randall,Maddox,Headstrong,,81544,,,
Men Cat 1/2/3/4/5 Masters 60-64,3,62532,Fillmore,Wilson,Low Country  Cycling Team,,382157,,,
Men Cat 1/2/3/4/5 Masters 65-69,1,37670,John,Hood,Headstrong,,45471,,,
Men Cat 1/2/3/4/5 Senior 23-29,1,44849,Jose,Fuentes,Hilton Head Cycling Inc,,352788,,,
Men Cat 1/2/3/4/5 Senior 23-29,2,46607,Aaron,Trent,Speedfix Racing p/b Zubaz,,278146,,,
Men Cat 1/2/3/4/5 Senior 23-29,3,44893,Kellen,Goodell,CBC Racing Team,,317364,,,
Men Cat 1/2/3/4/5 Senior 23-29,4,33806,Luke,Correale,Low Country Racing Elite Team,,215865,,,
Men Cat 1/2/3/4/5 Senior 23-29,5,62506,Brad,Lloyd,Mt. Pleasant Velo,,354578,,,
Men Cat 1/2/3/4/5 U23 19-22,1,62516,Jack,Felix,,,211627,,,
Men Cat 1/2/3/4/5 U23 19-22,2,46171,Nicholas,Luther,Mt. Pleasant Velo,,287070,,,
Men Cat 3  ,1,44905,Myles,Lietzke,CBC Racing Team,,306858,,,
Men Cat 4  ,1,50191,Chad,Crocker,,,347204,442.09118981686,366.08741019987,
Men Cat 4  ,2,42925,Brian,Collie,,,263976,377.14285714286,378.58741019987,
Men Cat 4  ,3,36406,Greg,Campbell,,,296952,401.05732037317,391.08741019987,
Men Cat 4  ,4,47688,George,Moser,Greenville Spinners Racing,,191399,437.95918367347,403.58741019987,
Men Cat 4  ,5,41288,Camden,Simon,Ghost Tree Racing,,282549,366.7640088516,416.08741019987,
Men Cat 4  ,6,44894,Patrick,Lackey,,,351070,393.13293849848,428.58741019987,
Men Cat 4  ,7,62518,Cory,Lesseigne,Cranford Bike Team/CTS,,,400,441.08741019987,
Men Cat 4  ,8,62519,Nick,Dallesandro,Low Country Cycling Team,,331460,400,453.58741019987,
Men Cat 5  ,1,52254,William,Taylor,,,237966,365.79,402.68840545669,
Men Cat 5  ,2,34364,Hugo,Ramirez,,,346268,500,418.90700454724,
Men Cat 5  ,3,53643,Devin,Clancy,,,376604,447.43132113747,435.12560363779,
Men Cat 5  ,4,50198,Doug,Wallace,,,376792,538.07145519824,451.34420272835,
Men Cat 5  ,5,44855,Jonathan,Gibson,Grand Strand Bicycle,,366109,473.82187459204,467.5628018189,
Men Cat 5  ,6,47901,Tim,Bettles,,,357473,418.75,483.78140090945,
Men Cat 5  ,7,57126,Jonathan,White,,,93608,289.54824645041,500,
Men Cat 5  ,8,34405,Randy,Whitt,,,188780,520.23208855633,516.21859909055,
Men Cat 5  ,9,34375,Belvie,Jenkins,,,329900,500,532.4371981811,
Men Cat 5  ,10,62533,Milton,Brown,Low Country Cycling Team,,47788,500,548.65579727165,
Men Cat 5  ,11,62534,Stephen,Seabrook,,,315152,500,564.87439636221,
Men Cat 5  ,12,62535,James,Gibson,,,378676,500,581.09299545276,
Women Cat 1/2/3/4/5 Junior 10-12,1,62520,Lauren,Garriques,,,371108,,,
Women Cat 1/2/3/4/5 Junior 10-12,2,47616,Kerrigan,Sunday,FACT,,355406,,,
Women Cat 1/2/3/4/5 Junior 13-14,1,47617,Allyson,Hurst,FACT,,355178,,,
Women Cat 1/2/3/4/5 Junior 13-14,2,47619,Juliet,Feltwell,Forest Acres Cycling Team,,358393,,,
Women Cat 1/2/3/4/5 Junior 13-14,3,47613,Emma,Hurst,Forest Acres Cycling Team,,366042,,,
Women Cat 1/2/3/4/5 Junior 13-14,4,62505,Lizzie,Mccallion,,,,,,
Women Cat 1/2/3/4/5 Junior 15-16,1,24314,Salley,Reamer,Forest Acres Cycling Team,,307699,,,
Women Cat 1/2/3/4/5 Junior 17-18,1,47584,Stefanie,Feltwell,Forest Acres Cycling Team,,332380,,,
Women Cat 1/2/3/4/5 Masters 30-34,1,44874,Savannah,Fuentes,,,365499,,,
Women Cat 1/2/3/4/5 Masters 40-44,1,47579,April,Kinney,,,377907,,,
Women Cat 1/2/3/4/5 Masters 40-44,2,62507,Melia,Tyndall,,,382484,,,
Women Cat 1/2/3/4/5 Masters 50-54,1,47858,Jill,Mcnamara,Greenville Spinners Bicycle Club,,288085,,,
Women Cat 1/2/3/4/5 Masters 55-59,1,62512,Tama,Byrnes,,,379676,,,
Women Cat 1/2/3/4/5 Masters 65-69,1,60195,Camille,Hood,Headstrong,,48653,,,
Women Cat 1/2/3/4/5 U23 19-22,1,32653,Molly,Hubbard,PainPathways Cycling Team,,337496,,,
Women Cat 3  ,1,47884,Anne,Moore,Modry/Evergreen Partners,,289201,,,
Women Cat 4  ,1,62513,Gail,Kattouf,,,285365,,,
Women Cat 4  ,2,62514,Kristin,Snyder,PainPathways Cycling Team,,365482,,,
Women Cat 4  ,3,62515,Kimberly,Dail,FACT,,219689,,,
