Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Women Pro/C1,3,5,,
Rocky Hill Roundup,2017-02-12,Women Cat1 40-49,1,4,,
2018 ARR Pace Bend Race,2017-03-25,Women Cat1 40-49,1,6,444.14067708333,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women 40-49 Cat1,1,6,406.60967609427,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 F 40-49,1,6,406.60967609427,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Women Cat1 40-49,1,4,,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 F 40-49,1,4,,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Women Pro/C1,3,3,,
2018 Big Burg Mtn Bike Race,2018-04-29,Pro/Cat 1 F,3,3,,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 F 40-49,1,5,,
Fall's Troy Tangle,2019-09-29,Cat 1 F 40-49,1,5,,
Shred de Roots,2019-10-13,P/1 F,2,2,,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Master F 50-59,1,4,,
