Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12,1,231746,Devin,Sommerville,Verge Sport,25:56:00,623829,,,
Men 11-12,2,243547,Christiano,Jacelon,Edge Cycling,14,622159,,,
Men 11-12,3,238801,Robbie,Sanders,,+2:05,622920,,,
Men 11-12,4,249250,Ryan,Carreras,Millersburg Velo Club p/b Holmes Cycling,+2:29,648670,,,
Men 13-14,1,174947,Kai,Afan,Edge Cycling,27:31:00,576515,,,
Men 13-14,2,231746,Devin,Sommerville,Verge Sport,1,623829,,,
Men 13-14,3,193511,Daniel,Borrero,Star Track,1,594679,,,
Men 13-14,4,213780,David,Speaks,Edge Cycling,1,604073,,,
Men 13-14,5,193510,Julian,Borrero,StarTrack,2,594680,,,
Men 45+ Cat 1/2/3/4,1,98803,Brent,Hinkle,ActiveYards / Specialized,45:10:00,164375,326.54812752713,267.26969140299,
Men 45+ Cat 1/2/3/4,2,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,0,514698,290.36187106112,273.70420689163,
Men 45+ Cat 1/2/3/4,3,193766,Jason,Gould,Dave Jordan Racing,21,69151,264.56078976342,280.13872238028,
Men 45+ Cat 1/2/3/4,4,21999,Frank,Ortiz,VeloJawn Racing,23,298136,392.65064512713,286.57323786892,
Men 45+ Cat 1/2/3/4,5,30238,Ryan,Oelkers,Team Alliance Environmental p/b Meridian Bank,26,48143,326.39479459877,293.00775335757,
Men 45+ Cat 1/2/3/4,6,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,27,550829,318.21388852766,299.44226884622,
Men 45+ Cat 1/2/3/4,7,21817,Lynn,Murray,Ride Ya Bike,27,378614,297.65938418601,305.87678433486,
Men 45+ Cat 1/2/3/4,8,8401,Richard,Leibfried,ActiveYards / Specialized,27,50369,358.25554661805,312.31129982351,
Men 45+ Cat 1/2/3/4,9,32323,Kevin,Westover,spokes-n-skis,27,131181,400,318.74581531215,
Men 45+ Cat 1/2/3/4,10,7150,David,Grant,ActiveYards / Specialized,27,13897,342.72828084445,325.1803308008,
Men 45+ Cat 1/2/3/4,11,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,28,46760,332.88647156034,331.61484628944,
Men 45+ Cat 1/2/3/4,12,16986,Todd,Bickling,TEAM BIKE DOCTOR,28,257925,337.1799598103,338.04936177809,
Men 45+ Cat 1/2/3/4,13,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddlers Shop,28,390596,346.23947368902,344.48387726673,
Men 45+ Cat 1/2/3/4,14,53898,Matt,Mckenzie,Vitesse,28,167034,400,350.91839275538,
Men 45+ Cat 1/2/3/4,15,83116,Mynor,Pineda,Rockland cycling velo,28,53820,318.87078217007,357.35290824402,
Men 45+ Cat 1/2/3/4,16,7090,George,Sherman,South Mountain Cycles,29,222799,413.10715620758,363.78742373267,
Men 45+ Cat 1/2/3/4,17,18646,Paul,Mica,DC Velo,29,177291,301.66183287674,370.22193922132,
Men 45+ Cat 1/2/3/4,18,39356,Joshua,West,Alliance Environmental,35,217713,332.72099077841,376.65645470996,
Men 45+ Cat 1/2/3/4,19,131538,Michael,Miller,ActiveYards / Specialized,+1:19,57947,388.16995128191,383.09097019861,
Men 45+ Cat 1/2/3/4,20,14865,Frederick,Billet,Team Alliance Environmental p/b Meridian Bank,+1:28,54219,361.87769663491,389.52548568725,
Men 45+ Cat 1/2/3/4,21,117579,Eric,Williams,Bicycle Therapy Racing,+1:49,470835,394.10410971947,395.9600011759,
Men 45+ Cat 1/2/3/4,22,18534,Ron,Short,Pro Pedals Bike Shop,+1:49,110951,367.864826717,402.39451666454,
Men 45+ Cat 1/2/3/4,23,130972,Carl,Pinkney,Dc Velo Racing,+1:49,498017,432.64989140251,408.82903215319,
Men 45+ Cat 1/2/3/4,DQ,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,391.71480090376,415.26354764183,
Men 45+ Cat 1/2/3/4,DNF,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,455.2475684873,428.13257861913,
Men 45+ Cat 1/2/3/4,DNF,5268,Darco,Lalevic,QCW P/B Cadence Cycling,,70102,447.88325081689,428.13257861913,
Men 45+ Cat 1/2/3/4,DNF,240099,Kevin,Winterfield,Team Alliance Environmental p/b Meridian Bank,,58592,493.75366337119,428.13257861913,
Men 45+ Cat 1/2/3/4,DNF,7197,Warren,Holzman,Team Alliance Environmental p/b Meridian Bank,,254768,394.70957353673,428.13257861913,
Men 45+ Cat 1/2/3/4,DNF,4197,Willie,Payton,CRCA/Axis,,137827,355.00465429743,428.13257861913,
Men 45+ Cat 1/2/3/4,DNF,7130,Matthew,Diefenbach,Team Alliance Environmental pb Meridian Bank,,142263,446.94643185822,428.13257861913,
Men 45+ Cat 1/2/3/4,DNF,7127,Christian,Sell,QCW/PB/cadencecycling.com,,45923,454.61762625369,428.13257861913,
Men 45+ Cat 1/2/3/4,DNF,238798,Christopher,Harrer,West Chester Development Racing Team,,586045,428.35817695431,428.13257861913,
Men 55+ Cat 1/2/3/4,1,34687,Timothy,Isle,Bigfoot Endurance Racing Team,34:20:00,300820,407.98706165899,330.66960693701,
Men 55+ Cat 1/2/3/4,2,9271,John,Spittal,ActiveYards / Specialized,2,64446,400.82659267712,338.61487975961,
Men 55+ Cat 1/2/3/4,3,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,50,46760,332.88647156034,346.5601525822,
Men 55+ Cat 1/2/3/4,4,8401,Richard,Leibfried,ActiveYards / Specialized,51,50369,358.25554661805,354.50542540479,
Men 55+ Cat 1/2/3/4,5,32323,Kevin,Westover,spokes-n-skis,51,131181,500,362.45069822738,
Men 55+ Cat 1/2/3/4,6,7150,David,Grant,ActiveYards / Specialized,52,13897,342.72828084445,370.39597104998,
Men 55+ Cat 1/2/3/4,7,22133,Paul,Drees,Market Edge,54,193282,441.23264554146,378.34124387257,
Men 55+ Cat 1/2/3/4,8,25662,Kelly,Cline,,54,145697,500,386.28651669516,
Men 55+ Cat 1/2/3/4,9,5268,Darco,Lalevic,QCW P/B Cadence Cycling,54,70102,447.88325081689,394.23178951776,
Men 55+ Cat 1/2/3/4,10,74950,Kirk,Hunsecker,MAMBO Kings Racing /Peddlers Shop,54,390596,346.23947368902,402.17706234035,
Men 55+ Cat 1/2/3/4,11,176496,Don,Schlichtmann,United States Military Endurance Sports Team (USMES),54,569935,441.90342645331,410.12233516294,
Men 55+ Cat 1/2/3/4,12,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,55,106015,402.25473001516,418.06760798553,
Men 55+ Cat 1/2/3/4,13,63708,Matthew,Harrington,Bigfoot Endurance Racing Team,55,50803,405.96848701967,426.01288080813,
Men 55+ Cat 1/2/3/4,14,190159,Vaughn,Gourdin,DC Velo Racing,56,593209,507.33159090909,433.95815363072,
Men 55+ Cat 1/2/3/4,15,238798,Christopher,Harrer,West Chester Development Racing Team,57,586045,428.35817695431,441.90342645331,
Men 55+ Cat 1/2/3/4,16,22863,Neal,Stansbury,ActiveYards / Specialized,57,45968,366.63446194415,449.84869927591,
Men 55+ Cat 1/2/3/4,17,1559,Ray,Plewacki,NCVC/UnitedHealthcare,58,222263,391.71480090376,457.7939720985,
Men 55+ Cat 1/2/3/4,18,7130,Matthew,Diefenbach,Team Alliance Environmental pb Meridian Bank,58,142263,446.94643185822,465.73924492109,
Men 55+ Cat 1/2/3/4,19,22036,Stephen,Sambrano,Guy's Racing Club,59,141829,466.86127218763,473.68451774368,
Men 55+ Cat 1/2/3/4,20,80432,Anthony,Shumskas,South Mountain Cycle & Cafe,59,249120,463.56837837982,481.62979056628,
Men 55+ Cat 1/2/3/4,21,85186,Bob,Long,Ocean Velo Club / Culver and Pierson Housing Solutions,59,439786,460.99604566307,489.57506338887,
Men 55+ Cat 1/2/3/4,22,29771,Kenn,Barfell,,+1:02,299092,429.496646419,497.52033621146,
Men 55+ Cat 1/2/3/4,23,18722,Joseph,Meyerfuchs,SCS Guttenplan/ Joes Guitar Shop,+1:02,283258,418.50184206592,505.46560903406,
Men 55+ Cat 1/2/3/4,24,240099,Kevin,Winterfield,Team Alliance Environmental p/b Meridian Bank,+1:04,58592,493.75366337119,513.41088185665,
Men 55+ Cat 1/2/3/4,25,5897,Jeffrey,Appeltans,ActiveYards / Specialized,+1:05,1826,456.76811097776,521.35615467924,
Men 55+ Cat 1/2/3/4,26,227463,Stephen,Franco,Skylands Racing Team,+1:05,50280,457.03406979087,529.30142750183,
Men 55+ Cat 1/2/3/4,27,18539,John,Olsen,CRCA/Dave Jordan Racing,+1:06,88447,455.2475684873,537.24670032443,
Men 55+ Cat 1/2/3/4,28,22008,James,Maino,ActiveYards / Specialized,+1:12,22199,489.85955467185,545.19197314702,
Men 55+ Cat 1/2/3/4,29,7121,David,Gulick,ActiveYards / Specialized,+2:38,45409,552.94117647059,553.13724596961,
Men 55+ Cat 1/2/3/4,DNF,18534,Ron,Short,Pro Pedals Bike Shop,,110951,367.864826717,569.0277916148,
Men 55+ Cat 1/2/3/4,DNF,236250,David,Orelli,Unattached,,64254,518.99446082514,569.0277916148,
Men 65+ Cat 1/2/3/4,1,4203,James,Joseph,Ws united /sprintime,35:11:00,68718,,,
Men 65+ Cat 1/2/3/4,2,7116,Joseph,Manacchio,Guys Racing Club,2,53227,,,
Men 65+ Cat 1/2/3/4,3,7127,Christian,Sell,QCW/PB/cadencecycling.com,4,45923,,,
Men 65+ Cat 1/2/3/4,4,405,Jerry,Jacobs,VeloJawn Racing,5,262078,,,
Men 9-10,1,255360,Joel,De la cruz,JDprocycling,27:27:00,,,,
Men Cat 3,1,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,54:42:00,537264,343.86324368659,317.2751717027,
Men Cat 3,2,193482,Walter,Alvarado,Sanba  cycling team,28,606542,387.02052258381,322.23537054042,
Men Cat 3,3,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,28,379369,373.99099451813,327.19556937814,
Men Cat 3,4,253136,Josh,Armstrong,VeloJawn Racing,28,564424,358.78320655464,332.15576821585,
Men Cat 3,5,132889,Lewis,Kopchak,The Velo Shop,29,474631,393.64259499825,337.11596705357,
Men Cat 3,6,132879,Jonathan,Elison,CS Velo,29,502043,348.69561148621,342.07616589129,
Men Cat 3,7,115946,Philip,Daniels,Rothman Institute - Verder Cycling Team,29,283659,315.03380871115,347.03636472901,
Men Cat 3,8,73507,Bryan,Berman,The Rothman Institute-Verder Cycling Team,29,371716,325.95534465355,351.99656356673,
Men Cat 3,9,193506,Logan,Kelly,CS Velo,29,596307,355.89429249721,356.95676240445,
Men Cat 3,10,228586,Keegan,Ortiz,Hilltop Racing Team,30,617927,356.63260432692,361.91696124216,
Men Cat 3,11,74582,David,Gonzalez,,31,536137,366.87716007988,366.87716007988,
Men Cat 3,12,246499,Vincent,Franco,Skylands Racing,31,643807,375.30865379827,371.8373589176,
Men Cat 3,13,246496,Daniel,Alzate,Verge Sport,32,643827,470.82665302335,376.79755775532,
Men Cat 3,14,142536,Aidan,Vollmuth,Verge Sport,32,482518,378.6269316309,381.75775659304,
Men Cat 3,15,149925,Michael,Jones,CS Velo,32,528599,355.7356706169,386.71795543075,
Men Cat 3,16,243809,James,Franco,Highlands Velo,33,643285,411.57942433028,391.67815426847,
Men Cat 3,17,191334,Ethan,Hendricks,Cleveland Cycling Academy,34,596245,315.00183532223,396.63835310619,
Men Cat 3,18,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,35,607254,407.20670125815,401.59855194391,
Men Cat 3,19,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,35,414984,328.72286561909,406.55875078163,
Men Cat 3,20,185957,Michael,Cumming,Verrazano Team Racing p/b NYTri.org,37,609134,433.43528863403,411.51894961935,
Men Cat 3,21,18908,Joseph,Mueller,,44,254410,430.44528005339,416.47914845706,
Men Cat 3,DNF,78866,Zak,Andrews,Bike Works p/b Fred Beans,,396145,344.673065988,426.3995461325,
Men Cat 3,DNF,20158,Alexander,Roberts,717 Cycling,,108416,384.62312565446,426.3995461325,
Men Cat 3,DNF,117579,Eric,Williams,Bicycle Therapy,,470835,394.10410971947,426.3995461325,
Men Cat 3,DNF,113595,Kyle,Clifford,CS Velo,,448395,395.67162397213,426.3995461325,
Men Cat 3,DNF,130592,Ryan,Singh,Rogue Racing p/b Sailaway Coffee,,499435,393.67761439363,426.3995461325,
Men Cat 3,DNF,103094,Pedro,Santos,sanba cycling team,,434696,475.63576623261,426.3995461325,
Men Cat 3,DNF,118403,Daniel,Perez,Sanba Cycling Team,,433974,439.22537296904,426.3995461325,
Men Cat 3,DNF,176887,Ernesto,Cruz,Sanba Cycling Team,,573220,531.41240391457,426.3995461325,
Men Cat 3,DNF,146937,Matthew,Mcgauley,Keystone Racing,,524891,302.81786555443,426.3995461325,
Men Cat 3,DNF,213757,Raymond,Delfing,Watts & Whiskey,,603016,374.17879786522,426.3995461325,
Men Cat 4,1,185964,Chad,Davis,Perkiomen bicycles,37:15:00,565970,407.54977905975,357.75631018036,
Men Cat 4,2,142536,Aidan,Vollmuth,Verge Sport,56,482518,378.6269316309,361.4478469896,
Men Cat 4,3,163071,Hunter,Mycek,CS Velo,56,553410,415.53110955614,365.13938379884,
Men Cat 4,4,213778,Noah,Shumskas,StarTrack Cycling,56,526712,439.58844143244,368.83092060808,
Men Cat 4,5,233574,Nelson,Tecun,Sanba Cycling Team,56,592357,509.75512096946,372.52245741732,
Men Cat 4,6,213756,Drew,Goga,VeloJawn Racing,56,623841,371.19658882947,376.21399422656,
Men Cat 4,7,5246,Ryan,Shank,Kelly Benefits Strategies Cycling Team,56,269174,400.24870382448,379.90553103579,
Men Cat 4,8,244211,Sean,Guest,SOAR Foundation Racing,56,645616,402.72680989538,383.59706784503,
Men Cat 4,9,231050,Al,Hassane fall,SOAR Foundation Racing,56,633714,384.9750957085,387.28860465427,
Men Cat 4,10,230499,Martin,Carreras,Millersburg Velo Club p/b Holmes Cycling & Fitness,57,127891,362.55623433137,390.98014146351,
Men Cat 4,11,247409,Ivan,Carmargo,Rockland cycling  velo,57,646712,420.51243593742,394.67167827275,
Men Cat 4,12,236278,Glentis,Michel,Hilltop Racing Team,57,116093,453.32829981123,398.36321508199,
Men Cat 4,13,129258,Brandon,Siller,Watts & Whiskey,57,499045,448.65969679838,402.05475189123,
Men Cat 4,14,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,57,557869,404.84944459571,405.74628870046,
Men Cat 4,15,253063,Farren,Morrell,,57,646960,400,409.4378255097,
Men Cat 4,16,244912,Colin,Horton,Team babas Bucha,57,659003,376.64978113286,413.12936231894,
Men Cat 4,17,237160,Ross,Nickerson,Vibrant Coffee Roasters & Bakery,57,638161,449.6632502178,416.82089912818,
Men Cat 4,18,231051,Michael,Murray,,58,553797,458.73486615766,420.51243593742,
Men Cat 4,19,246496,Daniel,Alzate,Verge Sport,58,643827,470.82665302335,424.20397274666,
Men Cat 4,20,255358,Luke,Piccola,Team Vitesse,58,653713,400,427.8955095559,
Men Cat 4,21,244212,Gary,Enman,,59,644219,415.86402550703,431.58704636513,
Men Cat 4,22,191113,Daniel,Da silva,Kelly Benefits Strategies Elite Cycling Team,+1:00,298151,414.92248634378,435.27858317437,
Men Cat 4,23,213782,Jackson,Sanders,Edge Cycling,+1:00,608895,445.64365636235,438.97011998361,
Men Cat 4,24,227669,Kenneth,Mascaro,Keystone Racing P/B Lupine Lights,+1:00,532680,420.85083920363,442.66165679285,
Men Cat 4,25,185968,Jim,Wilkie,Perkiomen Bicycles,+1:00,538484,474.04683910947,446.35319360209,
Men Cat 4,26,231044,Kelley,Oelkers,Team Alliance Environmental p/b Meridian Bank,+1:00,609960,445.29021057764,450.04473041133,
Men Cat 4,27,142524,Hunter,Thompson,VELO Amis/Henry's Bike Shop,+1:01,566636,400,453.73626722057,
Men Cat 4,28,6422,Alexander,Wolfe,,+1:02,655177,400,457.4278040298,
Men Cat 4,29,184569,Jose,Rivera bulgado,Rockland Cycling Velo,+1:03,560533,435.68224668988,461.11934083904,
Men Cat 4,30,237934,Edgar,Serrano,SANBA Cycling Team,+2:00,614846,400,464.81087764828,
Men Cat 4,31,129120,John,Rais,Guy's Racing Club,+2:00,509249,466.06149279201,468.50241445752,
Men Cat 4,32,193981,Curwin,Laurent,CRCA / Skratch Labs / Ostroy,+2:00,609931,509.04913729405,472.19395126676,
Men Cat 4,33,247160,Gavin,Mcnair,QCW Cycling,+2:00,642841,464.60872347574,475.885488076,
Men Cat 4,34,237178,Edison,Jara jara,Century Road Club,+2:00,631493,499.95666169803,479.57702488524,
Men Cat 4,35,246592,Lawrence,Nurse,,+2:00,639762,450.86908461604,483.26856169447,
Men Cat 4,DNF,176496,Don,Schlichtmann,United States Military Endurance Sports Team (USMES),,569935,441.90342645331,490.65163531295,
Men Cat 4,DNF,231872,Adam,Raymond,Bicycle Therapy Racing,,622585,450.92709193633,490.65163531295,
Men Cat 4,DNF,162683,John,Hardisky,SOAR Foundation Racing,,544369,490.37071212601,490.65163531295,
Men Cat 4,DNF,132541,Luke,Callan,Verge Sport,,588280,387.61232608945,490.65163531295,
Men Cat 4,DNF,213781,Troy,Sanders,Edge Cycling,,607866,436.53574947079,490.65163531295,
Men Cat 4,DNF,236250,David,Orelli,Unattached,,64254,518.99446082514,490.65163531295,
Men Cat 4,DNF,108346,Jesus,Rivera,Rothman Institute - Verder Cycling Team,,467401,400,490.65163531295,
Men Cat 4,DNF,236249,Joseph,Whittaker,CRCA / Team VESELKA,,630821,430.33710743258,490.65163531295,
Men Cat 4,DNF,146303,Alfonso,Jimenez,FIRE CYCLING TEAM,,524169,400,490.65163531295,
Men Cat 4,DNF,160103,Antonio,Zarate,Fire cycling team,,550570,462.03826772883,490.65163531295,
Men Cat 4,DNF,255359,Gregory,Gray,,,623240,400,490.65163531295,
Men Cat 4,DNF,123892,Timothy,Hahn,Blue Mountain Velo,,481535,538.81904993056,490.65163531295,
Men Cat 4,DNF,236698,Zachary,Hojeibane,Watts and Whiskey,,634597,489.72127326569,490.65163531295,
Men Cat 5,1,230954,Chris,Beasley,,28:17:00,617142,454.56193457024,411.02696363405,
Men Cat 5,2,236305,Colin,Ely,SOAR Foundation Racing,2,630454,471.55847179085,415.96991009883,
Men Cat 5,3,255349,Jeff,Baatz,,3,,500,420.9128565636,
Men Cat 5,4,244230,James,Outterbridge,SOAR Foundation Racing,11,643666,479.12492927051,425.85580302838,
Men Cat 5,5,247182,Luigi,Deschamps,rockland cycling velo,12,,500,430.79874949315,
Men Cat 5,6,186824,Jahiem,Williams,SOAR Foundation Racing,12,585355,591.82218531469,435.74169595793,
Men Cat 5,7,227954,Lennox,Halstead,,13,617885,500,440.6846424227,
Men Cat 5,8,247397,Willy,De la cruz,JDprocycling,13,620630,454.96283801678,445.62758888748,
Men Cat 5,9,237917,Patrick,Hammons,VeloJawn Racing,14,624245,509.25564515789,450.57053535225,
Men Cat 5,10,255350,Maurice,Jones,SOAR Foundation Racing,14,,500,455.51348181703,
Men Cat 5,11,121245,John,Young,,14,,500,460.4564282818,
Men Cat 5,12,236702,Michael,Zapantis,Watts & Whiskey,14,633731,552.82735737964,465.39937474658,
Men Cat 5,13,97493,Jeffrey,Williams,SOAR Foundation Racing,15,630638,505.5955395979,470.34232121135,
Men Cat 5,14,247167,Joel,Travis,QCW p/b Cadence Cycling,15,645059,529.80308971927,475.28526767613,
Men Cat 5,15,244145,Edwin,Groby,Unattached,15,618829,500,480.2282141409,
Men Cat 5,16,252245,Gerson,Bachan,Sanba Cycling Team,16,656004,500,485.17116060568,
Men Cat 5,17,244918,Lamarr,Mcdaniel,SOAR Foundation Racing,16,659095,587.69057532206,490.11410707045,
Men Cat 5,18,191446,Charles,Waraksa,,16,606056,575.73529411765,495.05705353523,
Men Cat 5,19,255351,Henry,Stewart,,17,659771,500,500,
Men Cat 5,20,6422,Alexander,Wolfe,,17,,500,504.94294646477,
Men Cat 5,21,122923,Patrick,Mosley,SOAR Foundation Racing,21,482166,526.9422152614,509.88589292955,
Men Cat 5,22,246676,Kevin,A joseph,SOAR Foundation Racing,25,618845,500,514.82883939432,
Men Cat 5,23,255352,Patrick,Sudol,West Chester Development Racing Team,28,625623,500,519.7717858591,
Men Cat 5,24,247183,Alexander,Polanco,Rockland cycling velo,30,653563,476.49344328994,524.71473232387,
Men Cat 5,25,244914,John,Mckeon,,30,644479,550.10890018403,529.65767878865,
Men Cat 5,26,253793,Donald,Falk,Phoenixville cycling,30,645010,500,534.60062525342,
Men Cat 5,27,253791,John,Lukowski,,30,656095,500,539.5435717182,
Men Cat 5,28,243544,Elijah,Tielmann,Kelly Benefits Strategies,31,622145,527.22657089326,544.48651818297,
Men Cat 5,29,236696,Wesley,Artis,Cumberland valley collective,34,391716,459.70849818845,549.42946464775,
Men Cat 5,30,255353,Robert,Battle,SOAR Foundation Racing,34,,500,554.37241111252,
Men Cat 5,31,236697,Michael,Collins,KRT,34,401600,517.9224247812,559.3153575773,
Men Cat 5,32,231049,Michael,Brown,SOAR Foundation Racing,36,574491,569.70182968867,564.25830404207,
Men Cat 5,33,149413,George,Haines,,46,550538,538.55536196198,569.20125050685,
Men Cat 5,34,186474,Artemio,Castro anaya,Sanba cycling team,59,635942,500,574.14419697162,
Men Cat 5,35,252520,Brad,Kowalski,Watts and Whiskey,59,654204,500,579.0871434364,
Men Cat 5,36,254929,Ashley,Rabert,Rothman Institute - Verder Cycling Team,+1:21,659579,577.46550213878,584.03008990117,
Men Cat 5,37,254931,Claryn,Spies,Philly Devo,+1:21,657762,614.08617165715,588.97303636595,
Men Cat 5,DNF,251737,Dan,Nakamura,Getting It In Cyclists,,651086,631.66238019481,598.8589292955,
Men Cat 5,DNF,255354,Eli,Ramsay,,,,500,598.8589292955,
Men Cat 5,DNF,244915,Eric,Holland,Thru-it-all,,,562.63612523004,598.8589292955,
Men Cat 5,DNF,255355,Jeff,Pickell,Lititz Crew,,,500,598.8589292955,
Men Cat 5,DNF,96229,David,Brown,,,,500,598.8589292955,
Men Cat 5,DNF,255356,Rommel,Morel,,,,500,598.8589292955,
Men Cat 5,DNF,245227,Victor,Perez,Samba team,,643044,500,598.8589292955,
Men Cat 5,DNF,247010,Kenneth,Clark jr,,,,570.96397763473,598.8589292955,
Men Cat 5,DNF,255357,Geoffrey,Bogner,124 Cycling,,622647,500,598.8589292955,
Men Cat 5,DNF,238648,Crescencio,Medrano,Sanba Cycling Team,,636874,500,598.8589292955,
Men Cat Pro/1/2/3,1,236231,Wellinton,Canela,foundation,1:15:32,633363,280.35322288531,226.04334166862,
Men Cat Pro/1/2/3,2,9593,Alec,Ratzell,Keystone Racing P/B Lupine Lights,0,310898,232.00665242121,230.15270190042,
Men Cat Pro/1/2/3,3,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,0,324500,287.12950531812,234.26206213222,
Men Cat Pro/1/2/3,4,18888,Jared,Babik,TEAM GPOA,0,165571,285.44015411215,238.37142236402,
Men Cat Pro/1/2/3,5,153308,Patrick,Brown,NEPA Velo pb DiscoverNEPA,0,534454,223.11701322285,242.48078259582,
Men Cat Pro/1/2/3,6,138538,Sam,Smith,Bike Works p/b Fred Beans,0,443018,238.67253121607,246.59014282762,
Men Cat Pro/1/2/3,7,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,0,559169,272.40339713478,250.69950305941,
Men Cat Pro/1/2/3,8,118323,Erlin,Garcia,CRCA/Foundation,0,428602,249.48072596154,254.80886329121,
Men Cat Pro/1/2/3,9,226513,Mason,Shirey,Team Skyline ELITE,1,600420,299.30825402922,258.91822352301,
Men Cat Pro/1/2/3,10,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,1,234908,254.35170490134,263.02758375481,
Men Cat Pro/1/2/3,11,193482,Walter,Alvarado,Sanba  cycling team,2,606542,387.02052258381,267.13694398661,
Men Cat Pro/1/2/3,12,146141,Juan,David fonseca solano,Bicycle habitad-verge sport,2,,294.62000416865,271.24630421841,
Men Cat Pro/1/2/3,13,228586,Keegan,Ortiz,Hilltop Racing Team,3,617927,356.63260432692,275.3556644502,
Men Cat Pro/1/2/3,14,172456,Jose,Luis pea,Bicycle hbitat - verge sport,3,,299.61618761157,279.465024682,
Men Cat Pro/1/2/3,15,73512,Andrew,Dudle,Bike Works p/b Fred Beans,3,270507,284.87538900034,283.5743849138,
Men Cat Pro/1/2/3,16,149373,Joseph,Klosinski,Rothman Institute Cycling Team,3,529162,271.78714379986,287.6837451456,
Men Cat Pro/1/2/3,17,20103,Zachary,Felpel,ROCKETS CYCLING TEAM,4,220467,264.07602628514,291.7931053774,
Men Cat Pro/1/2/3,18,24415,Michael,Pincus,Austin Aviators,4,254929,237.77386857963,295.9024656092,
Men Cat Pro/1/2/3,19,63304,Matt,Mcloone,Total Civil Construction,6,380188,243.88010350592,300.01182584099,
Men Cat Pro/1/2/3,20,118403,Daniel,Perez,Sanba Cycling Team,7,433974,439.22537296904,304.12118607279,
Men Cat Pro/1/2/3,21,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,12,249208,282.27338082726,308.23054630459,
Men Cat Pro/1/2/3,22,8204,Andrew,Wulfkuhle,GPOA / Rock Lobster Cycles,20,153981,295.68715828272,312.33990653639,
Men Cat Pro/1/2/3,23,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,44,576961,345.62868321491,316.44926676819,
Men Cat Pro/1/2/3,24,20005,Steven,Kurpiewski,Fitt Insider,51,265551,275.93440601665,320.55862699999,
Men Cat Pro/1/2/3,25,230382,Carlos,Lzaro,CRCA/ team VESELKA,+1:14,,360.40673181417,324.66798723178,
Men Cat Pro/1/2/3,26,134570,Sean,Guydish,Kelly Benefit Strategies,+2:34,502131,225.28092861558,328.77734746358,
Men Cat Pro/1/2/3,27,165595,Dakota,Stein,Edge Cycling,+2:54,535573,349.28573699296,332.88670769538,
Men Cat Pro/1/2/3,28,123881,Jonah,Hover,Edge Cycling,+3:10,474699,322.08740714993,336.99606792718,
Men Cat Pro/1/2/3,DNF,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,391.71480090376,345.21478839078,
Men Cat Pro/1/2/3,DNF,18534,Ron,Short,Pro Pedals Bike Shop,,110951,367.864826717,345.21478839078,
Men Cat Pro/1/2/3,DNF,191329,Alec,Smith,Keystone Racing P/B Lupine Lights,,593747,309.52274242145,345.21478839078,
Men Cat Pro/1/2/3,DNF,18656,Dean,Pierson,Ocean Velo Club / Culver and Pierson Housing Solutions,,46760,332.88647156034,345.21478839078,
Men Cat Pro/1/2/3,DNF,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,,550829,318.21388852766,345.21478839078,
Men Cat Pro/1/2/3,DNF,117579,Eric,Williams,Bicycle Therapy Racing,,470835,394.10410971947,345.21478839078,
Men Cat Pro/1/2/3,DNF,14865,Frederick,Billet,Team Alliance Environmental p/b Meridian Bank,,54219,361.87769663491,345.21478839078,
Men Cat Pro/1/2/3,DNF,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,,537264,343.86324368659,345.21478839078,
Men Cat Pro/1/2/3,DNF,18646,Paul,Mica,DC Velo,,177291,301.66183287674,345.21478839078,
Men Cat Pro/1/2/3,DNF,130592,Ryan,Singh,Rogue Racing p/b Sailaway Coffee,,499435,393.67761439363,345.21478839078,
Men Cat Pro/1/2/3,DNF,243809,James,Franco,Highlands Velo,,643285,411.57942433028,345.21478839078,
Men Cat Pro/1/2/3,DNF,83116,Mynor,Pineda,Rockland cycling velo,,53820,318.87078217007,345.21478839078,
Men Cat Pro/1/2/3,DNF,103094,Pedro,Santos,sanba cycling team,,434696,475.63576623261,345.21478839078,
