Race Name,Race Date,Category Name,Place,Total Racers,Points
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men 5,DNF,13,545.93401749293,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  5,14,19,610.01948787522,
Dilworth Criterium,2015-04-11,Men  Cat 5,30,34,568.13033716583,
Belmont Criterium,2015-04-12,Men  Cat 5,24,33,573.9210140603,
2015 Crossroads Classic,2015-07-31,Men Cat 5,22,22,587.19293499198,
Dilworth Criterium,2016-04-9,Men Senior  Cat 5,27,28,598.34642857143,
Dilworth Criterium,2016-04-9,Men Senior  Cat 5,27,28,598.34642857143,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Cat 5,12,13,569.62752021605,
High Point Cycling Classic,2017-09-9,Men Cat 4/5,27,31,530.66,
SCS #9- Stump Jump 2,2018-06-24,Cat 3 M 40+,9,24,421.6952749346,
SCS Hobby Park,2018-07-1,Cat 3 M 40+,5,12,434.04015964862,
2020 Dirty Possum,2020-08-2,Cat 2 Men 40-49,16,18,439.55779288746,
2022 Cane Creek Cup Series,2022-04-24,Men 50+ Cat 2,13,14,442.85714285714,
BodyArmor State Games,2024-04-6,Men 50+ Cat 3,5,6,516.66666666667,
