Race Name,Race Date,Category Name,Place,Total Racers,Points
Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,17,89,358.57711895888,
Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,39,61,417.35815967438,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,26,32,444.927578125,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,24,32,408.89541981436,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,24,32,446.8477311878,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,24,32,428.04149273103,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,15,29,401.74,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,15,29,401.03309874085,
Piece of Cake,2019-03-30,Men 3,10,23,301.56654545455,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,26,39,429.92058466648,
Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,9,38,353.76984210526,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,24,40,435.62872807018,
Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,21,33,422.14220833333,
Tour of Walla Walla - GC,2019-04-14,Men Cat 3,16,28,414.98785578145,
Baker City Cycling Classic - Stage 1,2019-06-28,Category 3 Men,6,14,395.42857142857,
Baker City Cycling Classic: TT,2019-06-29,Category 3 Men,7,14,358.12992857143,
Baker City Cycling Classic: Crit ,2019-06-29,Category 3 Men,9,14,433.92206753247,
Baker City Cycling Classic: RR,2019-06-30,Category 3 Men,4,23,365.81309090909,
Baker City Cycling Classic: RR,2019-06-30,Category 3 Men,4,23,365.81309090909,
Baker City Cycling Classic: GC,2019-06-30,Category 3 Men,4,12,371.2304561056,
Oregon Gran Fondo - Grand,2021-06-5,40-44 Men,3,20,308,
