Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Cat 3   ,24,58,300,
OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),DNF,28,377.38166666667,
Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,32,37,344.47555565001,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,54,61,350.43640282347,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,15,35,299.74791527819,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),5,85,272.71611935099,
Lexington Spring Circuit Race,2012-03-25,Men Cat 3/4 Open ,7,69,272.78812939073,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,3,78,270.93487445163,
Germantown Road Race,2012-04-14,Men Cat 3/4  ,2,38,284.58276102358,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,8,41,313.63645608489,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,12,47,329.18981909154,
OSRS #7 - Lake Hope,2012-05-6,Men Cat3/4   ,7,18,340.03160289238,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,13,43,322.21746743841,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,22,51,278.3805288113,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,6,53,297.53988636364,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,43,44,398.0003030303,
Tour d'Burg,2012-06-24,Men Master  35-39,2,9,322.93575,
Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,8,38,303.45177965398,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,25,73,314.10629789636,
Greenville Spring Series,2013-02-16,Men Cat 3,8,37,314.86986775541,
Greenville Spring Series,2013-02-17,Men Cat 3,14,44,307.18402677804,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,19,30,384.41081094034,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,DNF,41,424.76266666667,
Spring Tune-Up Road Race,2013-05-5,Men Cat 1/2/3,16,23,383.99775,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,13,46,324.32443478261,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,35,54,344.0428521033,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,5,31,322.92071428571,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,13,31,351.71987284486,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,4,28,316.08692307692,
OSRS Finale - GC,2013-05-19,Men Cat 3,11,28,342.44959588401,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,50,55,439.78608,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,14,73,279.71248611111,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,13,71,278.13297142857,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,48,61,389.24294890525,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,14,69,281.76272058824,
 Ault Park Points Race Training Series,2013-06-26,Men Cat 1/2/3/4,20,28,374.75973881206,
Tour de Grandview,2013-06-28,Men Cat 3,8,39,328.64415789474,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,DNF,85,468.32566666667,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,DNF,49,437.73416666667,
Sylvania Cycling Classic,2013-07-7,Men CAT 3,DNF,28,453.68483813479,
Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,1,43,322.79033333333,
Lionheart Grand Prix,2013-08-10,Men 3 Open,6,29,332.55014285714,
Long Run Park,2014-03-15,Men Master 35-44,9,24,321.3347004329,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,38,64,308.86026004632,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,DNF,34,346.73123304422,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,17,24,359.78572222222,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,15,31,335.88985555556,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,33,71,288.40877142857,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,DNF,24,366.34591098221,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 1/2/3   ,12,25,320.9225,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 1/2/3  ,19,22,371.36893333333,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,41,60,359.26008641975,
TourdBurg,2014-06-15,Men  Masters 35-39,1,11,308.298,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,45,73,360.94264705882,
Giro d' Grafton,2014-06-21, Cat 2/3  ,44,104,319.09215333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,55,102,338.52357142857,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,70,110,345.24719148936,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,DNF,73,403.91501464646,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,42,95,313.15272083333,
 Ohio State Road Race Championship,2014-07-19,Men Masters 35-39,1,4,,
 Ohio State Road Race Championship,2014-07-19,Men 1/2,DNF,22,367.58148148148,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,11,35,316.7764375,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,25,44,401.69395454545,
Long Run Park,2015-03-14,Men Master 35-44 Open,8,11,385.25173333333,
Long Run Park,2015-03-14,Men Cat 1/2/3,DNF,60,409.8159057971,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,DNF,26,409.1944,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,21,57,303.90869444444,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,7,41,293.24481578947,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,DNF,39,427.04247619048,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,DNF,23,396.01666666667,
OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,20,28,373.25975757576,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,DNF,26,390.075,
Tour de Xenia,2015-05-31,Men Masters 35-39,2,4,,
Tour de Xenia,2015-05-31,Men Cat 1/2/3,16,39,313.91752941176,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,23,48,351.9825952381,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 1/2,32,38,380.72828125,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 35-44 CAT 2/3/4/5,2,8,324.67775,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,78,119,354.6220952381,
Madeira Criterium,2015-06-28,Men  Cat 1/2,55,81,347.99921568627,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 35-39,1,6,314.0233,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,26,71,301.47552777778,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 40+ Cat 1/2/3,9,17,337.06691166854,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,22,60,331.70749187302,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,8,41,310.01095555556,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,45,48,453.71719965976,
OSRS #1: Oxford Road Race,2016-04-24,Men M123,5,21,335.82575,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,DNF,32,465.83403846154,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M123,30,40,427.47247879257,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,16,105,288.27515217391,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,DNF,64,432.35540384615,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,7,42,322.81633339461,
The Newmark Center Classic,2016-05-29,Men 40+ Masters,2,25,313.02163888889,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M123,13,21,354.33866666667,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M444,2,9,337.81,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,12,46,321.08247032289,
Galion CritFest,2016-06-11,Men  Cat 1/2/3,DNF,27,440.445,
Galion CritFest,2016-06-11,Men 40+ Masters,1,12,317.0415,
Sylvania Cycling Classic,2016-06-12,Men Pro/Cat 1/2/3,19,42,335.68496666667,
Tour de Grandview,2016-06-17,Men  Cat 1-23,22,59,335.34874666667,
Twilight Dash For Cash,2016-06-24,Men MASTERS 35-44 CAT 2/3/4/5,5,11,344.75146666667,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,49,77,359.46955555556,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,24,43,327.28638596491,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 40+ Open,5,15,326.34671428571,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 40+ Open,3,15,325.77958878231,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,33,82,317.76542307692,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,61,82,378.39442982456,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,9,45,320.52792424242,
Lexington Spring Circuit Race,2017-03-26,Men Master 35-44 Open,11,15,341.87205555556,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,15,39,334.00294117647,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,DNF,29,422.17498148148,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 40+ Cat 1/2/3,9,22,336.71495454545,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,53,79,370.40974074074,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 1/2/3,DNF,18,447.05958084066,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,33,49,380.37127536232,
McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,1,21,300.4325,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,DNF,31,460.2199723696,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 40+ Masters,4,12,361.69152309097,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,48,73,426.90537248788,
Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 40+ CAT 1/2/3,3,13,313.80077777778,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,17,25,378.41385416667,
Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,3,26,298.16607692308,
Madeira Criterium ,2017-06-25,Men PRO/1/2,32,42,360.8598015873,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 40-44  40+,8,11,419.87351287599,
Kingswood Spring Crit Series,2018-04-14,Cat 1/2/3,5,20,327.03916666667,
Kingswood Spring Crit Series,2018-04-21,Cat 1/2/3,7,22,331.80666666667,
Lexington Spring Circuit Race,2018-04-22,Men Master 35-44 Open,22,12,437.26121816666,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,22,37,413.78853333333,
Madeira Criterium ,2018-06-29,Men MASTER 40+ CAT 1/2/3/4,1,14,294.52216666667,
Master's RR Champs @ Lynchburg,2019-06-15,Men 40-44 Masters,2,6,,
Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,35,46,395.39760869565,
Whiskey City Twilight Challenge,2020-07-18,Men 40-49  40+,3,14,343.04571428571,
Kings Crit,2021-04-25,Men 1-23,5,34,178,
Kings Crit,2021-05-2,Men 1-23 Masters,9,48,354.07268421053,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,27,57,385.50789148876,
Lebanon Criterium,2021-06-5,Men 40+ Masters,3,25,300.46662982935,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,26,59,358.51936940161,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,5,36,321.86407324341,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,2,46,279.24513474662,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,3,48,287.58468243048,
2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,2,32,282.27560101218,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,9,47,314.79528492629,
Schoolyard Rumble,2021-07-18,Men 45-49 Masters,DNF,17,468.57142857143,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,8,27,375,
Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,13,34,258.19643589104,
2022 Ault Park Training Series,2022-06-1,40k Cat 1/2/3/4,7,38,255.33741263083,
Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,6,20,312.39811428215,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,26,32,323.33593191907,
2022 Ault Park Training Series,2022-06-8,40k Cat 1/2/3/4,5,23,255.02255772337,
2022 Ault Park Training Series,2022-06-15,40k Cat 1/2/3/4,7,40,258.08007749845,
2022 Ault Park Training Series,2022-06-22,40k Cat 1/2/3/4,6,34,246.76859581382,
Madeira Criterium,2022-06-24,Men  40+ 1/2/3/4,1,5,,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,38,61,306.2802945827,
Whiskey City Challenge,2022-07-16,Men 40+ Masters,6,15,302.69994484884,
The Schoolyard Rumble,2022-07-17,Men 45-49 Masters,1,7,288.05254233683,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,12,42,293.52335419495,
Kings Crit,2023-04-23,Men cat 1/2/3,7,17,299.67527427544,
Kings Crit,2023-04-30,Men Cat 1/2/3,23,31,321.56380551628,
Long Run Park Circuit Race,2023-05-13,Men Cat P/1/2/3,17,31,312.94210987031,
Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,8,15,347.94663978972,
Newmark Center Classic,2023-05-28,Men 40+ Masters,1,51,261.93485669751,
Newmark Center Classic,2023-05-28,Men  Cat 2/3,3,40,264.88166953405,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,13,45,280.74181243027,
Tour de Grandview,2023-06-10,Men 45+ Masters,1,29,264.05060272302,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,44,67,347.34875324378,
2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,7,34,261.00035613934,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,52,66,321.16695664834,
2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,4,32,243.67671861001,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,65,75,331.21968825711,
Whiskey City Challenge,2023-07-15,Men Masters 40+ Cat 1/2/3/4,13,17,345.62859428336,
Schoolyard Rumble,2023-07-30,Men Cat 3 | Masters 40+ 1/2/3,3,16,270.21858917616,
Schoolyard Rumble,2023-07-30,Men Cat 1/2/3,11,27,281.91247242285,
