Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  ,1,14941,Paul,Daniels,,46:17:00,282151,323.90622054335,289.4505,
Men Cat 3/4  ,2,33364,Andrea,Lucchesini,Velo Club Sosua Leche Rica,46:17:00,,344.42,293.29259482762,
Men Cat 3/4  ,3,5707,Kevin,Goguen,RACE CF,46:17:00,290750,349.95,297.13468965523,
Men Cat 3/4  ,4,43611,David,Brown,Berkshire Cycling Association,46:18:00,369389,372.1,300.97678448285,
Men Cat 3/4  ,5,8351,Kenneth,Thomas,Rust Belt Racing,46:18:00,100887,327.22,304.81887931046,
Men Cat 3/4  ,6,18608,Luis,Guillen,AYC Junior Development Race Tea,46:18:00,281805,333.19,308.66097413808,
Men Cat 3/4  ,7,1853,Andy,Newsom,FGX Racing,46:18:00,156991,367.62,312.50306896569,
Men Cat 3/4  ,8,1723,Tommy,Goguen,RACE CF,46:18:00,219424,393.7,316.34516379331,
Men Cat 3/4  ,9,7092,Gerald,Adasavage,Weather Channel,46:18:00,278103,327.96,320.18725862092,
Men Cat 3/4  ,10,74426,Craig,London,Kissena Cycling Club,46:18:00,94956,348.08,324.02935344854,
Men Cat 3/4  ,11,69491,Tom,Salvesen,,46:18:00,383915,430.04,327.87144827615,
Men Cat 3/4  ,12,9111,Ford,Murphy,B2C2 p/b Boloco,46:18:00,314892,357.62,331.71354310377,
Men Cat 3/4  ,13,25986,Smith,Anderson,Green Line Velo,46:19:00,318100,350.26,335.55563793138,
Men Cat 3/4  ,14,28790,Andrew,Da silva,Kissena Cycling Club,46:19:00,308579,360.37,339.397732759,
Men Cat 3/4  ,15,92257,Carlos,Arguelles,,46:19:00,,426.28,343.23982758661,
Men Cat 3/4  ,16,63349,Anwar,Gorham,Artemis,46:20:00,381400,373.48,354.76611206946,
Men Cat 3/4  ,17,23714,Samuel,Cowans,QCW Cycling p.b. Breakawaybikes,46:20:00,313484,369.06,354.76611206946,
Men Cat 3/4  ,18,57504,Lorenzo,Brown,,46:20:00,285683,358.39,354.76611206946,
Men Cat 3/4  ,19,35220,William,Brunner,Colavita Racing,46:20:00,114621,351.4,354.76611206946,
Men Cat 3/4  ,20,25881,Eric,Noonan,Team Marty's,46:20:00,318570,345.63,354.76611206946,
Men Cat 3/4  ,21,4968,Corey,Williams,BOLD Racing / enduranceWERX,46:21:00,269625,368.43,373.97658620753,
Men Cat 3/4  ,22,37637,Aaron,Mangum,ARC Racing,46:21:00,344638,425.39,373.97658620753,
Men Cat 3/4  ,23,2743,Paul,Coluccio,Houlihan Lokey,46:21:00,66269,363.76060344938,373.97658620753,
Men Cat 3/4  ,24,22033,Daniel,Hauber,MAMBO Kings Racing,46:21:00,250047,329.1,373.97658620753,
Men Cat 3/4  ,25,7356,James,Cowle,Buffalo Bicycling Club Inc.,46:21:00,85160,355.82,373.97658620753,
Men Cat 3/4  ,26,76780,Justin,Joyce,,46:22:00,100788,361.14,389.34496551799,
Men Cat 3/4  ,27,39356,Joshua,West,,46:22:00,217713,350.82,389.34496551799,
Men Cat 3/4  ,28,19131,Daniel,Cleiman,Sixcycle-RK&O,46:22:00,304255,381.26,389.34496551799,
Men Cat 3/4  ,29,679,Steven,Hopengarten,Green Line Velo,46:23:00,254441,369.68,397.02915517322,
Men Cat 3/4  ,30,6117,Brendan,Mcgrath,Bicycle Therapy,46:24:00,294033,371.76,402.79229741465,
Men Cat 3/4  ,31,70355,Stokes,Stokes,Kissena Cycling Club,46:24:00,46613,403.5,402.79229741465,
Men Cat 3/4  ,32,18862,Josh,Doorly,SEAVS/Haymarket,46:25:00,309860,412.73,412.39753448369,
Men Cat 3/4  ,33,2732,Andrew,Riss,,46:25:00,29983,377.37,412.39753448369,
Men Cat 3/4  ,34,5003,Andrew,Haughton,QCW Cycling p.b. Breakawaybikes,46:25:00,293341,354.74,412.39753448369,
Men Cat 3/4  ,35,28791,Konrad,Ratzmann,Kissena Cycling Club,46:28:00,312568,404.68,420.08172413892,
Men Cat 3/4  ,36,9593,Alec,Ratzell,Young Medalists,46:30:00,310898,367.17,427.76591379415,
Men Cat 3/4  ,37,30548,Brian,Quinn,Rapha Racing,46:30:00,303180,402.57573707403,427.76591379415,
Men Cat 3/4  ,38,5229,Jack,Drummond,Bicycle Therapy,46:30:00,257631,359.16025925926,427.76591379415,
Men Cat 4/5  ,1,91497,Adam,Furlong,,46:06:00,425299,365.33,360.485,
Men Cat 4/5  ,2,69491,Tom,Salvesen,,46:07:00,383915,430.04,366.91423076923,
Men Cat 4/5  ,3,67792,Wes,Tillman,Kissena Cycling Club,46:15:00,381747,452.69,373.34346153846,
Men Cat 4/5  ,4,94945,Robert,Wasch,Sicklers Bike and Sport Shop,46:15:00,433033,397.07,379.77269230769,
Men Cat 4/5  ,5,43618,Maxwell,Nagel,Green Line Velo,46:15:00,368862,445.19,386.20192307692,
Men Cat 4/5  ,6,98739,Brad,Barton,,46:15:00,430999,450,392.63115384615,
Men Cat 4/5  ,7,69685,Carl,Robinson,GS Gotham/TOGA Bikes,46:16:00,380574,470.04,399.06038461538,
Men Cat 4/5  ,8,87523,Iain,Poole,CS Velo,46:16:00,424999,457.24,405.48961538462,
Men Cat 4/5  ,9,62559,Albert,Trank,Liberty Cycle,46:16:00,331182,410.79,411.91884615385,
Men Cat 4/5  ,10,16827,Michael,Flynn,Liberty Cycle,46:16:00,248544,415.91,418.34807692308,
Men Cat 4/5  ,11,9280,Dan,Antonelli,Liberty Cycle,46:16:00,237044,376.43,424.77730769231,
Men Cat 4/5  ,12,5003,Andrew,Haughton,QCW Cycling p.b. Breakawaybikes,46:16:00,293341,354.74,431.20653846154,
Men Cat 4/5  ,13,85376,Juanpablo,Jimenez,Liberty Cycle,46:16:00,53275,424.91,437.63576923077,
Men Cat 4/5  ,14,47944,Nicholas,Esposito,B2C2 p/b Boloco,46:17:00,361646,512.33,444.065,
Men Cat 4/5  ,15,87683,Gilbert,Lee,,46:17:00,412022,510.62,450.49423076923,
Men Cat 4/5  ,16,74827,Ross,Stern,University of Pennsylvania,46:18:00,398609,459.85802350798,456.92346153846,
Men Cat 4/5  ,17,69781,Brandy,Boyle,Liberty Cycle,46:18:00,374874,416.92,463.35269230769,
Men Cat 4/5  ,18,73393,Lance,Dunn,MTBNJ.com,46:18:00,368691,387.06,469.78192307692,
Men Cat 4/5  ,19,5521,Jared,Mazur,Direct Contract Packaging Cycli,46:19:00,250648,456.52,476.21115384615,
Men Cat 4/5  ,20,22039,Darren,Linkin,QCW Cycling p.b. Breakawaybikes,46:19:00,274396,404.79,482.64038461538,
Men Cat 4/5  ,21,98746,Marcos,Chavarria,,46:20:00,,450,492.28423076923,
Men Cat 4/5  ,22,91685,Jeff,Apruzzese,Kissena Cycling Club,46:20:00,411424,460.49090895217,492.28423076923,
Men Cat 4/5  ,23,28770,Eric,Mikos,Direct Contract Packaging Cycli,46:24:00,250649,432.82,501.92807692308,
Men Cat 4/5  ,24,25691,Matthew,Mory,QCW Cycling,46:26:00,324134,451.6,508.35730769231,
Men Cat 4/5  ,25,30236,Erik,Danielewicz,Shippensburg University of Penn,46:33:00,346432,498.77,514.78653846154,
Men Cat 4/5  ,26,22933,Jeff,Lamb,Liberty Cycle,46:47:00,223048,442.94,656.22961538462,
Men Cat 4/5  ,DNF,38290,Paul,Malarcher,Liberty Cycle,,349378,526.02,527.645,
Men Cat 4/5  ,DNF,96738,Leonardo,Lopez,Liberty Cycle Inc.,,432987,572.61435185185,527.645,
Men Cat 4/5  ,DNF,91681,Dan,Marion,,,423797,515.95117163601,527.645,
Men Cat 4/5  ,DNF,98747,Fraser,Poole,Wakey Wheelers,,,450,527.645,
Men Cat 4/5  ,DNF,5330,Anastacio,Perez,Jimenez Velo Sport,,256528,429.07124903798,527.645,
Men Cat 4/5  ,DNF,98748,Jeftha,Eindhoven,Pete's Bike & Fitness,,419258,450,527.645,
Men Cat 4/5  ,DNF,48097,Gregory,Defiore,Dave Jordan Racing,,96636,449.95,527.645,
Men Cat 4/5  ,DNF,69687,Joshua,Enyeart,DNK Cycling,,407779,515.38,527.645,
Men Cat 4/5  ,DNF,98749,Stephen,Indyk,Pasadena Triathalon club,,,450,527.645,
Men Cat 4/5  ,DNF,25257,Todd,Hudson,Doylestown Bike Works p/b Fred,,308517,397.08,527.645,
Men Cat 4/5  ,DNF,98750,Mark,Raccaro,,,425208,450,527.645,
Men Cat 4/5  ,DNF,98751,Douglas,Wicoff,,,435103,450,527.645,
Men Cat 4/5  ,DNF,8285,Jeffrey,White,Kissena Cycling Club,,292639,454.25,527.645,
Men Cat 4/5  ,DNF,81053,Daniel,Wiggins,,,404510,484.17,527.645,
Men Cat 4/5  ,DNF,78911,Harrison,Hungura,,,403675,295.00166666667,527.645,
Men Cat 4/5  ,DNF,95469,Mark,Szpakowski,,,434918,517.31067023301,527.645,
Men Cat 4/5  ,DNF,4771,Jacob,Sisson,,,193178,450,527.645,
Men Cat 4/5  ,DNF,6838,Dan,Reiners,Kissena Cycling Club,,249226,450,527.645,
Men Cat 4/5  ,DNF,38325,Frank,Stout,Team Montclair Bikery,,306563,471.88839385632,527.645,
Men Cat 4/5  ,DNF,66995,Joseph,Van arendonk,,,,549.90142009337,527.645,
Men Cat 4/5  ,DNF,74329,Justin,Strauss,Junior Development,,382850,465.03,527.645,
Men Cat 4/5  ,DNF,52571,Douglas,Frey,Pure Energy Racing,,84189,450,527.645,
Men Cat 4/5  ,DNF,95307,Martin,Radzicki,,,431073,467.2572666156,527.645,
Men Cat 4/5  ,DNF,91679,Rob,Coyle,Team Hb Hilltop,,200798,429.44150646187,527.645,
Men Cat 4/5  ,DNF,96151,Michael,Vincent,,,432239,500.55,527.645,
Men Cat 4/5  ,DNF,73405,Bruce,Vanschalkwyk,Kissena Cycling Club,,318428,453.84006886874,527.645,
Men Cat 4/5  ,DNF,19456,Douglas,Junkins,DNK Cycling,,290364,479.92,527.645,
Men Cat 4/5  ,DNF,46111,Richard,Pickup,Pure Energy Racing,,365576,485.67,527.645,
Men Cat 4/5  ,DNF,92729,Nathan,Gebeau,Pure Energy Racing,,385807,462.01322097512,527.645,
Men Cat 4/5  ,DNF,94947,John,Russell,Cranford Bike Team/CTS,,368583,527.68886144846,527.645,
Men Cat 4/5  ,DNF,77802,Thomas,Evelein,,,395084,391.11,527.645,
Men Cat 4/5  ,DNF,77709,John,Pinto,,,374701,459.93176709946,527.645,
Men Cat 4/5  ,DNF,27752,Matthew,Jogodnik,Colavita Racing Inc.,,311002,492.39,527.645,
Men Cat 4/5  ,DNF,67678,Kaan,Sarci,Junior Development,,384651,450.96,527.645,
Men Cat 4/5  ,DNF,27943,Garrett,Lynch,SignatureCycles/Rockstar Games,,250382,471.37,527.645,
Men Cat 4/5  ,DNF,2689,Richard,Bravo,Century Road Club Assoc,,255600,514.45,527.645,
Men Cat 4/5  ,DNF,79692,Labinot,Berlajolli,,,312382,461.87782844487,527.645,
Men Cat 4/5  ,DNF,91646,Nick,Sabatelli,CT Cycling Advancement Program,,424824,455.79,527.645,
Men Cat 4/5  ,DNF,93506,Mark,Rogalski,Direct Contract Packaging Cycli,,430533,543.12,527.645,
Men Cat 4/5  ,DNF,34727,Tracy,Boshart,Iron Bridge / Tarmac Cycling,,253263,460.9,527.645,
Men Cat 4/5  ,DNF,95311,Anthony,Marsilio,Colavita Racing,,417128,497.65254089106,527.645,
Men Cat 4/5  ,DNF,78403,John,Michael mccann,Junior Development,,393081,515.04,527.645,
Men Cat Pro/1/2  ,1,98040,Hector,Fabian aguilar,,1:03:09,,213.56640740741,197.89598209877,
Men Cat Pro/1/2  ,2,6743,Conor,Mullervy,Champion System/Stans No Tubes,1:03:09,237726,232.28,200.78416130952,
Men Cat Pro/1/2  ,3,98742,Randal,Figueroa,,1:03:09,,150,203.67234052028,
Men Cat Pro/1/2  ,4,66105,Camilo,Ulloa,,1:03:09,432145,271.27,206.56051973104,
Men Cat Pro/1/2  ,5,7170,Michael,Chauner,Champion System/Stans No Tubes,1:03:10,178966,252.61,209.4486989418,
Men Cat Pro/1/2  ,6,6747,Kevin,Mullervy,Champion System/Stans No Tubes,1:03:10,237586,262.7,212.33687815256,
Men Cat Pro/1/2  ,7,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,1:03:10,193035,235.41,215.22505736332,
Men Cat Pro/1/2  ,8,98743,Maximo,Rojas,,1:03:10,,150,218.11323657407,
Men Cat Pro/1/2  ,9,47749,Corey,Davis,Pyramid Elite Racing,1:03:10,336388,264.23,221.00141578483,
Men Cat Pro/1/2  ,10,18888,Jared,Babik,GPOA,1:03:10,165571,235.16,223.88959499559,
Men Cat Pro/1/2  ,11,21994,Noah,Granigan,RACE CF,1:03:11,229865,301.59,226.77777420635,
Men Cat Pro/1/2  ,12,18607,William,Guillen,Happy Tooth Racing,1:03:11,281804,244.67,229.66595341711,
Men Cat Pro/1/2  ,13,9965,Sam,Rosenholtz,Green Line Velo,1:03:12,301686,269.02,232.55413262787,
Men Cat Pro/1/2  ,14,4341,John,Durso,Watchung Wheelmen,1:03:13,53502,280.6,235.44231183862,
Men Cat Pro/1/2  ,15,24415,Michael,Pincus,UCI CT: Astellas Cycling Team,1:03:13,254929,262.54,238.33049104938,
Men Cat Pro/1/2  ,16,7178,Colton,Valentine,QCW Cycling,1:03:13,186783,253.68,241.21867026014,
Men Cat Pro/1/2  ,17,76835,Rodrigo,Echeverri conde,Team Somerville Bicycle Shop,1:03:17,404313,238.49,244.1068494709,
Men Cat Pro/1/2  ,18,5426,Ross,Baldwin,High Gear/Trek/WW,1:03:19,292160,280.01,246.99502868166,
Men Cat Pro/1/2  ,19,18769,Stephan,Dioslaki,Five Four Sports,1:03:19,57164,266.11,249.88320789242,
Men Cat Pro/1/2  ,20,19225,Scott,Savory,Lupus Racing Team,1:03:23,297263,283.49,252.77138710317,
Men Cat Pro/1/2  ,21,4331,William,Elliston,Van Dessel Factory Team,1:03:23,47232,280.77,280.20908960538,
Men Cat Pro/1/2  ,22,19753,Aaron,Fillion,Ride With Rendall,1:03:23,,244.09674555996,280.20908960538,
Men Cat Pro/1/2  ,23,2528,Teddy,Kozlowski,GS CycleLife Development Cyclin,1:03:25,241677,351.58,280.20908960538,
Men Cat Pro/1/2  ,24,43495,Ian,Whaley,CT Cycling Advancement Program,1:03:25,357229,353.73,280.20908960538,
Men Cat Pro/1/2  ,25,91,Brian,Suto,CT Cycling Advancement Program,1:03:25,242650,350.57,280.20908960538,
Men Cat Pro/1/2  ,26,51045,Thomas,Detwiler,Breakawaybikes.com-Vie13 pb Fel,1:03:25,252258,297.57,280.20908960538,
Men Cat Pro/1/2  ,27,506,Amos,Brumble,CCB,1:03:25,5230,247.71,280.20908960538,
Men Cat Pro/1/2  ,28,23162,Derek,Cote,CT Cycling Advancement Program,1:03:26,320000,369.88,280.20908960538,
Men Cat Pro/1/2  ,29,98744,Manuel,Briceno,,1:03:26,,150,280.20908960538,
Men Cat Pro/1/2  ,30,1291,Colin,Sandberg,GPOA,1:03:26,119361,296.43,280.20908960538,
Men Cat Pro/1/2  ,31,8528,Thomas,Barnett,Lupus Racing Team,1:03:26,247838,283.98,280.20908960538,
Men Cat Pro/1/2  ,32,10255,Dominic,Caiazzo,Green Line Velo,1:03:27,309324,327.93,280.20908960538,
Men Cat Pro/1/2  ,33,36175,Drew,Christopher,Primal - Audi Denver,1:03:28,288007,229.66,280.20908960538,
Men Cat Pro/1/2  ,34,81446,Sam,Morkal williams,Century Road Club Assoc,1:03:28,295708,296.3,280.20908960538,
Men Cat Pro/1/2  ,35,23613,Gregory,Dorsch,Black Tie Sports/Spine,1:03:28,310417,296.08,280.20908960538,
Men Cat Pro/1/2  ,36,50949,A.j.,Moran,Green Line Velo,1:03:29,251580,288.5,280.20908960538,
Men Cat Pro/1/2  ,37,8361,Eric,Ragot,Kissena Cycling Club,1:03:29,149752,324.38,280.20908960538,
Men Cat Pro/1/2  ,38,8723,Michael,Perlberg,Kissena Cycling Club,1:03:29,209778,333.29,280.20908960538,
Men Cat Pro/1/2  ,39,318,Andrew,Walsh,Sixcycle-RK&O,1:03:34,251325,281.86,311.97906092372,
Men Cat Pro/1/2  ,40,5010,Clint,Dager,PTS Racing,1:03:35,291076,278.2,311.97906092372,
Men Cat Pro/1/2  ,41,18718,Michael,Goret,High Gear/Trek/WW,1:03:35,302849,296.82,311.97906092372,
Men Cat Pro/1/2  ,42,15040,Seth,Houston,Doylestown Bike Works p/b Fred,1:03:35,301870,306.97,311.97906092372,
Men Cat Pro/1/2  ,43,7280,Corey,Knowles,TBS Racing p/b Champion Systems,1:03:38,275435,279.33,323.53177776675,
Men Cat Pro/1/2  ,44,5820,Glen,Rendall,Ride with Rendall,1:03:38,,266.88,323.53177776675,
Men Cat Pro/1/2  ,45,1378,Kiernan,Orange,Ride with Rendall,1:03:38,,305.05736468663,323.53177776675,
Men Cat Pro/1/2  ,46,28007,Justin,Purificati,Ride with Rendall p/b Biemme,1:03:40,,271.88261207442,323.53177776675,
Men Cat Pro/1/2  ,47,929,Sean,Mccarthy,JAM Fund / NCC,1:03:44,278956,256.86,332.19631539903,
Men Cat Pro/1/2  ,48,1271,John,Minturn,Weather Channel,1:03:44,179015,294.02,332.19631539903,
Men Cat Pro/1/2  ,49,16955,Justin,Crawford,PTS Racing,1:03:47,271187,304.08,339.41676342593,
Men Cat Pro/1/2  ,50,26068,Diego,Garavito,,1:03:49,172738,249.58,339.41676342593,
Men Cat Pro/1/2  ,51,29869,David,Warner,Green Line Velo,1:03:51,334000,281.27,339.41676342593,
Men Cat Pro/1/2  ,52,38156,Ariel,Mendez-penate,UCI CT: Champion System - Stans NoTubes,1:04:14,301743,243.75,346.63721145282,
Men Cat Pro/1/2  ,53,43204,?,Unknown,,1:04:16,,487.32123334465,346.63721145282,
Men Cat Pro/1/2  ,54,1272,Peter,Bell,ENGVT - UnTapped Cycling Team,1:04:28,199984,270.42,350.96948026896,
Men Cat Pro/1/2  ,55,308,Gavriel,Epstein,UCI CT: Champion System - Stans NoTubes,1:05:01,179451,241.08,353.85765947972,
Men Cat Pro/1/2  ,56,5610,John,Harris,CT Cycling Advancement Program,1:05:20,283275,338.58,356.74583869048,
Men Masters  35+,1,22962,Louis,Schimmel,DNK Cycling,44:04:00,42780,252.45,249.5345,
Men Masters  35+,2,23668,Leonardo,Martinez,,44:04:00,185065,286.71,253.49715789474,
Men Masters  35+,3,51045,Thomas,Detwiler,Breakawaybikes.com-Vie13 pb Fel,44:04:00,252258,297.57,257.45981578947,
Men Masters  35+,4,1291,Colin,Sandberg,GPOA,44:05:00,119361,296.43,261.42247368421,
Men Masters  35+,5,71363,David,Wilson,Central Jersey Cycling Team,44:05:00,38514,348.26,265.38513157895,
Men Masters  35+,6,33584,Michael,Novemsky,DNK Cycling,44:32:00,86898,327.91,269.34778947368,
Men Masters  35+,7,4331,William,Elliston,Van Dessel Factory Team,44:34:00,47232,280.77,273.31044736842,
Men Masters  35+,8,12334,Shawn,Teske,Pro Pedals Bike Shop,44:34:00,35249,280.24,277.27310526316,
Men Masters  35+,9,56525,David,Margolin,High Gear/Trek/WW,44:34:00,49601,305.65,281.23576315789,
Men Masters  35+,10,19482,Michael,Degeorge,High Gear/Trek/WW,44:34:00,282234,291.98,285.19842105263,
Men Masters  35+,11,19090,Erik,Post,BH/Comedy Central,44:35:00,304430,306.57,289.16107894737,
Men Masters  35+,12,3291,Wilson,Vasquez,Lupus Racing Team,44:35:00,36516,286.74,293.12373684211,
Men Masters  35+,13,4348,Mark,Light,Team Cycle Solutions,44:35:00,112548,278.48,297.08639473684,
Men Masters  35+,14,4204,Aubrey,Gordon,Liberty Cycle Inc.,44:36:00,45388,345.2,301.04905263158,
Men Masters  35+,15,18537,Steven,Ward,High Gear/Trek/WW,44:36:00,52604,290.76,305.01171052632,
Men Masters  35+,16,721,Jeff,Johnson,DeathRow  Velo,44:36:00,269996,321.74,312.93702631579,
Men Masters  35+,17,4197,Willie,Payton,DeathRow  Velo,44:36:00,137827,312.04,312.93702631579,
Men Masters  35+,18,26901,Christian,Kaefer,Brauer - Mick Management,44:36:00,54742,389.66,312.93702631579,
Men Masters  35+,19,160902,Bruce,Camacho,Dornellas Racing Team,44:37:00,399837,364.2,324.825,
Men Masters  35+,20,18759,Richard,Gargiulo,High Gear/Trek/WW,44:37:00,65324,343.25319570864,324.825,
Men Masters  35+,21,6066,Lawrence,Uhrlass,Brands Cycles & Fitness,44:37:00,244597,320.45,324.825,
Men Masters  35+,22,58128,James,Read,Jimenez Velo Sport,44:38:00,129453,393.53,332.75031578947,
Men Masters  35+,23,22034,Gregory,Danielewicz,Bike King Racing,44:39:00,55557,356.92,344.63828947368,
Men Masters  35+,24,19288,Marcello,Rodio,DNK Cycling,44:39:00,211564,339.87,344.63828947368,
Men Masters  35+,25,24908,Rich,Ross,MAMBO Kings Racing,44:39:00,52533,310.63,344.63828947368,
Men Masters  35+,26,6456,Marc,Bertucco,Kissena Cycling Club,44:39:00,44238,352.58,344.63828947368,
Men Masters  35+,27,39356,Joshua,West,,44:39:00,217713,350.82,344.63828947368,
Men Masters  35+,28,333,John,Landino,DeathRow  Velo,44:40:00,230099,317.97,364.45157894737,
Men Masters  35+,29,61643,David,Kishbaugh,DNK Cycling,44:40:00,111660,350.89,364.45157894737,
Men Masters  35+,30,28725,Todd,Giese,Pro Pedals Bike Shop,44:40:00,333376,340.03,364.45157894737,
Men Masters  35+,31,22898,Jeffrey,Oliver,Team Hb Hilltop,44:40:00,166619,389.88872403537,364.45157894737,
Men Masters  35+,32,22036,Stephen,Sambrano,Equipe Vitesse,44:40:00,141829,378.62,364.45157894737,
Men Masters  35+,33,19110,Joseph,Dinella,Somerville Bicycle Shop,44:41:00,300900,527.09202909448,378.32088157895,
Men Masters  35+,34,4846,Paul,Ziminski,Team Metra / Cycles 54,44:41:00,110783,378.09,378.32088157895,
Men Masters  35+,35,18792,Scott,Steward,Team Cycle Solutions,44:42:00,34116,319.51,384.26486842105,
Men Masters  35+,36,18888,Jared,Babik,GPOA,44:44:00,165571,235.16,388.22752631579,
Men Masters  35+,37,8345,Robert,Mecea,Brooklyn Velo Force,44:47:00,54448,400.18,392.19018421053,
Men Masters  35+,38,18526,Kenneth,Drake,Somerset Wheelmen,44:50:00,9987,331.21,396.15284210526,
Women Cat 1/2/3  ,1,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,47:34:00,301780,368.48,316.26516666667,
Women Cat 1/2/3  ,2,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,47:35:00,36345,282.85,325.17465,
Women Cat 1/2/3  ,3,26040,Emily,Underwood,Rockstar Games/Signature Cycles,47:36:00,313464,395.42,334.08413333333,
Women Cat 1/2/3  ,4,15587,Vanessa,Drigo,Garneau Factory Team,47:36:00,257356,361.79,342.99361666667,
Women Cat 1/2/3  ,5,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell &Shebe,47:37:00,311128,385.96,351.9031,
Women Cat 1/2/3  ,6,74348,Lauren,Dagostino,MidAtlantic BZH/CJ/Hilltop,47:37:00,387679,357.81,360.81258333333,
Women Cat 1/2/3  ,7,24671,Kate,Kirkpatrick,The November Bicycles Road Trip,47:38:00,313982,432.69,369.72206666667,
Women Cat 1/2/3  ,8,1239,Kristin,Lotito,Houlihan Lokey,47:38:00,271858,405.36,378.63155,
Women Cat 1/2/3  ,9,10078,Emily,Spence,BH/Comedy Central,47:38:00,357580,372.87,387.54103333333,
Women Cat 1/2/3  ,10,34716,Carol-lynn,Mills,Kruis CX p/b Repucom,47:39:00,320308,441.14,396.45051666667,
Women Cat 1/2/3  ,11,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long,47:39:00,242335,433.17,405.36,
Women Cat 1/2/3  ,12,2184,Jacqueline,Paull,Team ProPower Coaching,47:40:00,27456,445.4,414.26948333333,
Women Cat 1/2/3  ,13,7244,Sarah,Iepson,CAWES p/b Specialized,47:41:00,254065,456.49,423.17896666667,
Women Cat 1/2/3  ,14,98745,Georgina,Beech,,47:41:00,434334,400,432.08845,
Women Cat 1/2/3  ,15,144787,Meredith,Moran,Farm Team Elite Women's Cycling,47:42:00,350972,430.01,440.99793333333,
Women Cat 1/2/3  ,16,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWER,47:42:00,393912,454.92,463.27164166667,
Women Cat 1/2/3  ,17,4246,Camie,Kornely,Stan's NoTubes p/b enduranceWER,47:42:00,215018,425.17,463.27164166667,
Women Cat 1/2/3  ,18,28874,Julie,Hunter,,47:42:00,325788,447.2,463.27164166667,
Women Cat 1/2/3  ,19,43529,Amy,Mausser,,47:42:00,374542,400,463.27164166667,
Women Cat 1/2/3  ,20,6170,Renee,Engelhardt,Radical Media,47:43:00,287624,433.27,485.54535,
Women Cat 1/2/3  ,21,9950,Jacqueline,Zider,NEBC p/b Cycle Loft,47:45:00,279352,400,494.45483333333,
