First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bart,Bowen,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,38,64,,
John,Craft,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,6,65,,
James,Williams,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,22,105,,
Bart,Bowen,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,43,68,,
Richard,Albrow,High Desert Omnium - Road Race,2008-08-3,Masters,3,27,,
Bart,Bowen,NWX Criterium,2008-06-27,Pro/1/2,5,13,,
Brig,Brandt,NWX Criterium,2008-06-27,Pro/1/2,11,13,,
Timmy,Evans,Banana Belt Road Race Series,2008-03-2,Pro/1/2,51,52,,
Laser,Jones,OBRA Criterium Championships,2007-08-12,Senior Men,50,62,,
Laser,Jones,Swan Island Criterium,2007-05-20,Category 1/2,13,28,,
Timmy,Evans,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,69,98,,
Timmy,Evans,Banana Belt Road Race Series,2006-03-12,Pro/1/2,32,54,,
Timmy,Evans,Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,33,47,,
