First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amy,Doll,Catonsville Criterium,2018-07-14,Women 35+ Masters,3,3,,
Amy,Doll,Catonsville Criterium,2018-07-14,Women Cat 3/4/5,9,5,,
Tony,Doll,Catonsville Criterium,2018-07-14,Men Cat 5,15,22,509.52342536625,
Tony,Doll,Catonsville Criterium,2018-07-14,Men 35+ Masters,19,10,549.02,
Amy,Doll,Historic Marietta Bike Race,2018-07-7,Women Open,15,17,580.89451171875,
Patrick,Felton,2016 Church Creek Time Trial - #2,2016-07-16,Men Beginner  Cat 5,16,19,604.35088888889,
Justin,Sotdorus,Tour de Gretna - GC,2016-05-1,Men CAT 1-23,45,48,411.00014585339,
Justin,Sotdorus,Tour de Gretna - TT,2016-04-30,Men CAT 1/2/3,28,47,353.80748131872,
Justin,Sotdorus,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,22,69,350.83527777778,
Justin,Sotdorus,Mount Joy Road Race,2015-05-30,Men Cat 2/3,36,38,421.81788157895,
Justin,Sotdorus,Turkey Hill Country Classic,2014-05-3,Mens 3/4,7,66,315.55326767677,
