Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Dane Velo Club Spring Races,2013-04-14,Women,7,8,432.57614569613,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Women,10,22,500,
La Crosse Omnium - Crit,2013-05-4,Women,14,17,518.94027983644,
La Crosse Omnium - RR,2013-05-5,Women,5,18,412.29992203314,
Wheels On Willy,2013-05-19,Women Category 4,1,19,480.09133333333,
Lake Geneva Road Race,2013-06-1,Women,4,11,461.121600429,
Tour of Galena - Circuit Race,2013-06-7,Women Pro/Cat 1/2/3,2,14,375.05763979687,
Tour of Galena - TT,2013-06-8,Women Pro/Cat 1/2/3,2,13,377.58462115133,
Tour of Galena - RR,2013-06-8,Women Pro/Cat 1/2/3,3,14,383.18328224857,
Tour of Galena - Crit,2013-06-9,Women Pro/Cat 1/2/3,12,17,452.26,
Tour of Galena,2013-06-9,Women Pro/Cat 1/2/3,2,16,362.62016942464,
Wisconsin Criterium Championships,2013-07-6,Women,2,12,404.21606666667,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women 1/2/3,4,7,415.865,
GMSR Stage 1,2013-08-30,Women 3/4,1,36,390.95466666667,
GMSR Stage 2,2013-08-31,Women 3/4,15,36,499.35264583333,
GMSR Stage 3,2013-09-1,Women 3/4,1,36,381.93276931028,
GMSR Stage 4,2013-09-2,Women 3/4,18,36,522.91255052763,
GMSR GC,2013-09-2,Women 3/4,1,18,380.05573042507,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women   ,5,12,473.842060844,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Women  ,2,6,425.52533333333,
La Crosse Omnium - TT,2014-05-2,Women  Open  ,4,14,381.55575429198,
La Crosse Omnium - Crit,2014-05-3,WoMen  ,17,30,488.62507692308,
La Crosse Omnium - RR,2014-05-4,WoMen  ,12,22,445.65690690608,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,DNF,34,389.21577170331,
LAPT/Trek Midwest Road Race,2014-05-31,Women  ,2,12,430.594395,
Hollander/Benelux Sussex Criterium,2014-06-1,Women  ,5,14,425.82330571429,
Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,6,23,391.00391666667,
Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,7,22,414.30116212819,
Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,12,29,438.18991666667,
Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,18,25,540.05033333333,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Women   1/2/3,2,9,377.68725,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,22,27,457.26462284918,
GDVC Spring Crit #1,2016-04-10,Women ,7,7,590.011,
GDVC Spring Crit #2,2016-04-17, Women,12,14,542.03455259577,
GDVC Spring Crit #2,2016-04-17,Women ,12,14,542.03455259577,
Fitchburg Fast and Furious,2016-04-24,Women ,16,16,640.553625,
HILLinois - TT,2016-06-11,WoMen Cat 3/4,18,30,591.20762084813,
HILLinois - Circuit Race,2016-06-11,WoMen Cat 3/4,14,34,531.81040880457,
HILLinois - Road Race,2016-06-12,WoMen Cat 3/4,16,35,535.13822038497,
Englewood Open p/b Trek,2022-05-22,Women Citizen  40-4 Cat 3,1,4,,
