Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men Pro/1/2  00-99 ,18,35,165.97113095238,
Amphibious Assault,2010-06-5,Men 123,9,19,196.66666666667,
Chesapeake Criterium,2010-08-14,Men 30/40+,21,37,280.6635,
Sleepy Hole Smackdown,2011-03-12,Men Pro/1/2/3 Category E  ,6,20,201.18258333333,
The Chesapeake Criterium,2011-08-13,Masters 40+,2,35,204.23633442082,
Shamrock Criterium,2012-03-17,Men Masters 40+  ,4,25,244.15075,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,6,30,276.05978710438,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+,3,15,261.17469008801,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 30+,3,14,256.51129805745,
American Pride Criterium,2012-06-9,Men Cat 1/2  ,23,25,300.97972222222,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 45-49,4,9,375.0915,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,5,21,278.82775,
Sleepy Hole Smackdown,2013-03-17,Men Masters 45+,4,16,307.57356601232,
Blackbeard Criterium,2013-06-1,Men  Masters 45+,3,15,300.54267758729,
