First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Sawyer,The Overland,2016-08-28,Men Overall,77,468,287.08744871795,
Matthew,Juros,Witches Cup,2016-08-10,Men Cat 3/4,45,55,473.27633950617,
Matthew,Juros,Gran Prix of Beverly,2016-07-27,Men  4,32,35,568.33860172927,
Matthew,Juros,Keith Berger Memorial Criterium,2016-07-2,Men Cat 3/4,49,59,482.38635185185,
Benjamin,Sawyer,Gran Prix of Beverly,2015-07-29,Men  4,8,59,373.86860751776,
Matthew,Juros,Gran Prix of Beverly,2015-07-29,Men  4,999,59,521.05128503637,
Matthew,Juros,Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,26,41,543.78615450517,
Benjamin,Sawyer,Gran Prix of Beverly,2014-07-30,Men Cat 4,5,55,347.52819444444,
Andrew,Sjogren,Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,15,97,219.5277,
Salvador,Cano,Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,64,97,337.13306666667,
Luis,Alvarado,Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,85,97,353.93383333333,
Charles,Bourdages,Tour of the Battenkill Day 1,2013-04-13,Men 45+,15,86,312.6804568321,
Charles,Bourdages,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,8,66,377.54475649682,
Josh,Anthony,Witches Cup,2012-08-8,Men 3/4                                           ,10,97,296.30821705426,
Crystal,Anthony,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,100,102,358.35014473684,
