Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Criterium Championships,2007-08-12,Category 4/5,28,32,,
OBRA Hillclimb Championship,2007-09-9,Category 4,18,23,,
Sunset Criterium,2007-09-22,Men Category 4/5,7,12,,
Cherry Pie RR,2008-02-17,Men 5 B,4,40,,
Jack Frost Time Trial,2008-02-24,Men Category 4/5,26,66,,
Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,1,36,,
Banana Belt Road Race Series,2008-03-9,Category 4,19,47,,
Piece of Cake Road Race,2008-03-30,Men 4,4,34,,
Estacada Time Trial,2008-04-13,Category 4 Men,9,20,,
Eugene Roubaix,2008-04-26,Category 4/5,2,40,,
Rehearsal Road Race,2008-05-24,Category 4,4,60,,
Albany Criterium,2008-05-25,Category 4/5,4,35,,
OBRA TTT Championships,2008-05-31,Category 4/5 Men,10,44,,
Silverton Road Race,2008-06-1,Category 3,26,37,,
Salem Fairview Circuit Race,2008-06-29,Category 3,13,22,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 3,23,36,,
OUCH,2008-08-3,Men Category 3,8,9,,
OBRA Time Trial Championships,2008-08-10,Senior Men 3,7,8,,
Cherry Pie,2009-02-15,Men 3,7,61,,
Jack Frost TT,2009-02-22,Men Category 3,7,22,,
Banana Belt Series,2009-03-1,Men Cat 3,1,57,,
Banana Belt Series,2009-03-1,Cat 3 Hot Spot,3,3,,
Banana Belt Series #2,2009-03-15,Cat 3,23,34,,
Banana Belt Series #3,2009-03-22,Cat 3,6,32,,
Piece of Cake RR,2009-03-29,Men 3,14,66,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,7,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,10,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,22,52,,
King's Valley RR,2009-04-11,Men Cat 3,8,59,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,23,47,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,10,48,,
Rehearsal Road Race,2009-05-23,Men Cat 3,16,66,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,12,56,,
Cirque du Cycling Criterium,2009-06-13,Men 1/2,38,48,,
Cirque du Cycling Criterium,2009-06-13,Men 1/2,41,48,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,29,38,259.54,
Tour of the Battenkill,2014-04-5,Men Cat 4 D,45,74,429.43954288689,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,38,96,424.54185416667,
Lime Rock Cycling Grand Prix,2014-07-27,Men 4,15,31,441.18326878465,
Tokeneke Classic Road Race,2014-08-10,4 35+,17,51,394.6303968254,
Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,32,55,450.91443524578,
Ride Sally Ride,2023-06-11,Men Novice,27,42,545.70397453536,
