Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,20,52,378.92977564103,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men Masters Open 45+,15,23,377.19836363636,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men Masters Open 45+,14,32,358.75822096279,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Masters,7,25,416.10635773575,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,23,28,391.06776190476,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,23,110,300.53373015873,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Masters,9,16,399.58579337292,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Masters,13,21,419.84207675107,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,33,89,368.4884375,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,36,65,456.99759375,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters Cat 4,27,20,376.21258333333,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,39,57,470.01464285714,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,39,69,470.51786873749,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,28,58,454.70179310345,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,25,53,449.635552542,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,50,75,500.24977941176,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,37,79,469.69050324294,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,73,104,478.75898148148,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,69,99,488.2585719697,
