Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12 Open,1,242441,Aolin,Wang,,,640197,,,
Men Junior 10-12 Open,2,273203,Viacheslav,Glazunov,,,662794,,,
Men Junior 10-12 Open,3,354184,Beric,Cantwell,,,765223,,,
Men Junior 10-12 Open,4,274515,Mario,Andres camacho,,,663367,,,
Men Junior 10-12 Open,5,354181,Julian,Lakin,,,,,,
Men Junior 15-16 Open,1,348862,Juliaan,Peraza,,,763300,,,
Men Junior 15-16 Open,2,190421,Michael,Perez,,,577007,,,
Men Junior 15-16 Open,3,251761,Miles,Mcguinness,,,650900,,,
Men Junior 17-18 Open,1,194025,Diego,Rangel,,,603671,,,
Men Junior 17-18 Open,2,280432,Edison,Hsu,,,666177,,,
Men Junior 17-18 Open,3,250939,Gael,Rocha,,,653823,,,
Men Junior 17-18 Open,4,307921,Satoshi,Robles,,,760808,,,
Men Junior 17-18 Open,5,235637,John,Surmon,,,631935,,,
Men Masters 35+ Cat 1/2/3/4,1,111634,Anthony,Freeman,,,132324,255.86808970476,235.69541722277,
Men Masters 35+ Cat 1/2/3/4,2,42569,Steven,Salazar,,,89415,343.34001041589,245.33996735066,
Men Masters 35+ Cat 1/2/3/4,3,227877,Louis,Tejeda,,,617607,275.99808872855,254.98451747855,
Men Masters 35+ Cat 1/2/3/4,4,71396,Ronald,Toth,,,392332,250.16344436991,264.62906760644,
Men Masters 35+ Cat 1/2/3/4,5,31609,Juan,Cisneros,,,215808,300,274.27361773433,
Men Masters 35+ Cat 1/2/3/4,6,213510,Avery,Hackett,,,615414,306.41453623598,283.91816786221,
Men Masters 35+ Cat 1/2/3/4,7,213165,Brandon,Vanbaggen,,,604672,343.20695088037,293.5627179901,
Men Masters 35+ Cat 1/2/3/4,8,71464,Jose,Reyes,,,393485,269.95797649898,303.20726811799,
Men Masters 35+ Cat 1/2/3/4,9,149901,Spencer,Tanner,,,524225,274.57646139613,312.85181824588,
Men Masters 35+ Cat 1/2/3/4,10,189480,Zachary,Thomas,,,591805,320.55929809652,322.49636837377,
Men Masters 35+ Cat 1/2/3/4,11,128783,Jeff,Deguide,,,497303,345.76189745974,332.14091850166,
Men Masters 35+ Cat 1/2/3/4,12,165414,Brian,Nieport,,,168607,372.89507396181,341.78546862955,
Men Masters 35+ Cat 1/2/3/4,13,44178,David,Garcia,,,292369,300,351.43001875744,
Men Masters 35+ Cat 1/2/3/4,14,159432,Joshua,Bonnici,,,526770,363.73802780245,361.07456888532,
Men Masters 35+ Cat 1/2/3/4,DNF,134393,Roger,Leszczynski,,,504444,445.42720282174,380.3636691411,
Men Masters 35+ Cat 1/2/3/4,DNF,35050,Eric,Geier,,,148237,332.68701693296,380.3636691411,
Men Masters 45+ Cat 1/2/3/4,1,60276,John,Garbo,,,396393,233.14401686782,226.39374901421,
Men Masters 45+ Cat 1/2/3/4,2,37190,Randall,Coxworth,,,48052,289.09778246682,232.27881964575,
Men Masters 45+ Cat 1/2/3/4,3,46346,Christopher,Mcdonald,,,61059,400,238.16389027729,
Men Masters 45+ Cat 1/2/3/4,4,42456,Philip,Tinstman,,,35628,244.69689283541,244.04896090882,
Men Masters 45+ Cat 1/2/3/4,5,250909,Jack,Oh,,,65075,265.2420859244,249.93403154036,
Men Masters 45+ Cat 1/2/3/4,6,147458,Charles,Everett,,,522331,282.78246397301,255.8191021719,
Men Masters 45+ Cat 1/2/3/4,7,46277,Benjamin,Petzoldt,,,250995,252.35345143739,261.70417280343,
Men Masters 45+ Cat 1/2/3/4,8,93089,Miguel,Meza,,,60482,265.42548678345,267.58924343497,
Men Masters 45+ Cat 1/2/3/4,9,112535,David,Morrison,,,608224,282.28292060097,273.47431406651,
Men Masters 45+ Cat 1/2/3/4,10,92434,Yee,Feng,,,424735,265.02205135785,279.35938469805,
Men Masters 45+ Cat 1/2/3/4,11,43330,Victor,Ayala,,,,299.49210044316,285.24445532958,
Men Masters 45+ Cat 1/2/3/4,12,194119,Tony,Dominguez,,,594121,339.61032232566,291.12952596112,
Men Masters 45+ Cat 1/2/3/4,13,194528,Andow,Rodriguez,,,604688,316.5125249286,297.01459659266,
Men Masters 45+ Cat 1/2/3/4,14,151659,Jason,Ryan,,,531477,459.27573996205,302.89966722419,
Men Masters 45+ Cat 1/2/3/4,15,295861,Jeffrey,Gracik,,,668408,366.37364222807,308.78473785573,
Men Masters 45+ Cat 1/2/3/4,16,231008,Hans,Wilhelm,,,623013,287.00718301747,314.66980848727,
Men Masters 45+ Cat 1/2/3/4,17,213205,Michael,Spangler,,,33554,320.42642816653,320.55487911881,
Men Masters 45+ Cat 1/2/3/4,18,194516,Michael,Hamman,,,603587,286.69382225639,326.43994975034,
Men Masters 45+ Cat 1/2/3/4,19,27050,Matthew,Bohm,,,249934,382.12015808539,332.32502038188,
Men Masters 45+ Cat 1/2/3/4,20,46320,Jesus,Rocha,,,396634,311.0513028397,338.21009101342,
Men Masters 45+ Cat 1/2/3/4,21,242459,Christopher,Irvin,,,54314,400,344.09516164496,
Men Masters 45+ Cat 1/2/3/4,22,72005,Noah,Slack,,,393174,306.30723400523,349.98023227649,
Men Masters 45+ Cat 1/2/3/4,23,190424,Michael,Morrison,,,47230,294.28827509242,355.86530290803,
Men Masters 45+ Cat 1/2/3/4,24,46232,Karl,Bordine,,,163315,355.21877920173,361.75037353957,
Men Masters 45+ Cat 1/2/3/4,25,294660,Mitch,Murphy,,,47781,380.61580464351,367.6354441711,
Men Masters 45+ Cat 1/2/3/4,26,160289,Robert,Davis,,,8843,338.88180141824,373.52051480264,
Men Masters 45+ Cat 1/2/3/4,DNF,44479,Adam,Mills,,,102467,358.87198406492,385.29065606572,
Men Masters 45+ Cat 1/2/3/4,DNF,194514,Solomon,Cantwell,,,603299,313.04774177917,385.29065606572,
Men Masters 45+ Cat 1/2/3/4,DNF,109460,Jesse,Mendonca,,,196277,310.69781885117,385.29065606572,
Men Masters 45+ Cat 1/2/3/4,DNF,226164,Doug,Small,,,615847,336.52298402596,385.29065606572,
Men Masters 45+ Cat 1/2/3/4,DNF,1710,Murat,Altinbasak,,,160060,270.13995969925,385.29065606572,
Men Masters 45+ Cat 1/2/3/4,DNF,13684,James,Robbins,,,30054,373.90803946125,385.29065606572,
Men Masters 45+ Cat 1/2/3/4,DNF,96216,Steve,Remy,,,49996,302.53226876894,385.29065606572,
Men Masters 45+ Cat 1/2/3/4,DNF,53072,James,Perren,,,47305,384.45359055025,385.29065606572,
Men Masters 45+ Cat 1/2/3/4,DNF,49507,Omar,Audelo,,,335740,400,385.29065606572,
Men Masters 45+ Cat 1/2/3/4,DNF,59327,Gregory,Coburn,,,48205,417.47935497979,385.29065606572,
Men Masters 45+ Cat 1/2/3/4,DNF,27135,Ara,Oggoian,,,26581,400,385.29065606572,
Men Masters 50+ Cat 1/2/3/4,1,46232,Karl,Bordine,,,163315,355.21877920173,262.53651997636,
Men Masters 50+ Cat 1/2/3/4,2,42456,Philip,Tinstman,,,35628,244.69689283541,267.40522174898,
Men Masters 50+ Cat 1/2/3/4,3,37190,Randall,Coxworth,,,48052,289.09778246682,272.27392352161,
Men Masters 50+ Cat 1/2/3/4,4,354187,Derby,Pattengill,,,592085,500,277.14262529423,
Men Masters 50+ Cat 1/2/3/4,5,112535,David,Morrison,,,608224,282.28292060097,282.01132706685,
Men Masters 50+ Cat 1/2/3/4,6,39927,James,Macdonald,,,364642,306.48619609588,286.88002883947,
Men Masters 50+ Cat 1/2/3/4,7,164835,Larry,Tanzo,,,159029,269.65917461958,291.7487306121,
Men Masters 50+ Cat 1/2/3/4,8,190424,Michael,Morrison,,,47230,294.28827509242,296.61743238472,
Men Masters 50+ Cat 1/2/3/4,9,111634,Anthony,Freeman,,,132324,255.86808970476,301.48613415734,
Men Masters 50+ Cat 1/2/3/4,10,194119,Tony,Dominguez,,,594121,339.61032232566,306.35483592996,
Men Masters 50+ Cat 1/2/3/4,11,17258,Ernest,Sanchez,,,53550,315.57355239203,311.22353770258,
Men Masters 50+ Cat 1/2/3/4,12,1710,Murat,Altinbasak,,,160060,270.13995969925,316.09223947521,
Men Masters 50+ Cat 1/2/3/4,13,181776,Jose,Velez,,,466438,316.09223947521,320.96094124783,
Men Masters 50+ Cat 1/2/3/4,14,65204,Jose,Vigil,,,369556,302.69557415895,325.82964302045,
Men Masters 50+ Cat 1/2/3/4,15,83957,William,Plumlee,,,374931,326.037463964,330.69834479307,
Men Masters 50+ Cat 1/2/3/4,16,226164,Doug,Small,,,615847,336.52298402596,335.5670465657,
Men Masters 50+ Cat 1/2/3/4,17,173262,Danny,Castellanos,,,572579,348.92173786504,340.43574833832,
Men Masters 50+ Cat 1/2/3/4,18,189331,Einar,Myhrer,,,590243,367.58655961987,345.30445011094,
Men Masters 50+ Cat 1/2/3/4,19,46274,Joseph,Dagostino,,,50754,347.4115023061,350.17315188356,
Men Masters 50+ Cat 1/2/3/4,20,242459,Christopher,Irvin,,,54314,500,355.04185365618,
Men Masters 50+ Cat 1/2/3/4,21,294660,Mitch,Murphy,,,47781,380.61580464351,359.91055542881,
Men Masters 50+ Cat 1/2/3/4,22,43330,Victor,Ayala,,,,299.49210044316,364.77925720143,
Men Masters 50+ Cat 1/2/3/4,23,13684,James,Robbins,,,30054,373.90803946125,369.64795897405,
Men Masters 50+ Cat 1/2/3/4,DNF,213205,Michael,Spangler,,,33554,320.42642816653,379.3853625193,
Men Masters 50+ Cat 1/2/3/4,DNF,194065,Fermin,Robles,,,593918,344.66359662489,379.3853625193,
Men Masters 50+ Cat 1/2/3/4,DNF,96216,Steve,Remy,,,49996,302.53226876894,379.3853625193,
Men Masters 60+ Cat 1/2/3/4,1,9447,Scott,Claes,,,106137,302.34464323975,289.02052155323,
Men Masters 60+ Cat 1/2/3/4,2,49772,Jerry,Opris,,,129284,356.37829233357,298.28731952292,
Men Masters 60+ Cat 1/2/3/4,3,251016,Gilberto,Gallardo,,,653637,330.49719964406,307.5541174926,
Men Masters 60+ Cat 1/2/3/4,4,122269,Gerald,Bacher,,,55488,353.88810734103,316.82091546229,
Men Masters 60+ Cat 1/2/3/4,5,144841,Michael,Araluce,,,1841,335.68712202631,326.08771343197,
Men Masters 60+ Cat 1/2/3/4,6,44133,Joaquin,Blanco,,,238955,368.02481345584,335.35451140166,
Men Masters 60+ Cat 1/2/3/4,7,53072,James,Perren,,,47305,384.45359055025,344.62130937135,
Men Masters 60+ Cat 1/2/3/4,8,42468,Andrew,Mcclure,,,332936,372.48735417772,353.88810734103,
Men Masters 60+ Cat 1/2/3/4,9,194517,Miguel,Ibarra,,,609445,388.24140864448,363.15490531072,
Men Masters 60+ Cat 1/2/3/4,10,160289,Robert,Davis,,,8843,338.88180141824,372.42170328041,
Men Masters 60+ Cat 1/2/3/4,11,20760,Rui,Ponte,,,45804,424.11910205211,381.68850125009,
Men Masters 60+ Cat 1/2/3/4,12,239442,Shahrokh,Shabahang,,,624517,372.1214223242,390.95529921978,
Men Masters 60+ Cat 1/2/3/4,13,42426,Mark,Palmer,,,272765,351.94204487949,400.22209718947,
Men Masters 60+ Cat 1/2/3/4,14,243892,Eric,Baker,,,348048,310.56963426476,409.48889515915,
Men Masters 60+ Cat 1/2/3/4,15,39124,Brett,Clare,,,47831,316.30659534978,418.75569312884,
Men Masters 60+ Cat 1/2/3/4,DNF,53450,Stephen,Ummel,,,171231,414.63058724474,437.28928906821,
Men Masters 60+ Cat 1/2/3/4,DNF,17595,Troy,Underwood,,,238691,393.51942292544,437.28928906821,
Men Masters 60+ Cat 1/2/3/4,DNF,80571,Domingo,Chavez,,,130937,375.23703878015,437.28928906821,
Men Masters 60+ Cat 1/2/3/4,DNF,59327,Gregory,Coburn,,,48205,417.47935497979,437.28928906821,
Men Senior Open 4A,1,345854,James,Lawrence,,,757101,400,331.71046699698,
Men Senior Open 4A,2,345859,Kelly,Broton,,,753711,440,336.26310253052,
Men Senior Open 4A,3,232752,Austin,Pangcog,,,623938,370.74282469523,340.81573806405,
Men Senior Open 4A,4,242428,Christian,Roncal,,,,400,345.36837359758,
Men Senior Open 4A,5,242427,Allen,Leisorek,,,417352,352.17161872774,349.92100913112,
Men Senior Open 4A,6,194569,Jesse,Moniz,,,605165,360.81000583004,354.47364466465,
Men Senior Open 4A,7,250939,Gael,Rocha,,,653823,413.67319336554,359.02628019819,
Men Senior Open 4A,8,286960,Zachary,Israel,,,683100,365.59546237961,363.57891573172,
Men Senior Open 4A,9,243879,Jordi,Lanatta,,,642896,406.84525390791,368.13155126526,
Men Senior Open 4A,10,295861,Jeffrey,Gracik,,,668408,366.37364222807,372.68418679879,
Men Senior Open 4A,11,235612,Ricky,Cortez,,,631485,411.26452795072,377.23682233233,
Men Senior Open 4A,12,307921,Satoshi,Robles,,,760808,404.70187425614,381.78945786586,
Men Senior Open 4A,13,243895,Pedro,Lopez,,,642770,400,386.3420933994,
Men Senior Open 4A,14,348862,Juliaan,Peraza,,,763300,501.6476213617,390.89472893293,
Men Senior Open 4A,15,354182,Scott,Fisher,,,764146,400,395.44736446647,
Men Senior Open 4A,16,92307,Adam,Cordi,,,427771,440.09171125314,400,
Men Senior Open 4A,17,214335,Glenn,Rauch,,,286610,474.9515143104,404.55263553353,
Men Senior Open 4A,18,296082,Elisa,Luo,,,752732,472.80859519273,409.10527106707,
Men Senior Open 4A,19,242436,Arturo,Palafox,,,640489,400,413.6579066006,
Men Senior Open 4A,20,122729,Christopher,Sera,,,460046,365.21026889628,418.21054213414,
Men Senior Open 4A,21,298534,Eric,Starr,,,752522,373.68290074324,422.76317766767,
Men Senior Open 4A,22,38618,Saul,Flores,,,321506,400,427.31581320121,
Men Senior Open 4A,23,172443,Scott,Walters,,,262109,415.72915459655,431.86844873474,
Men Senior Open 4A,24,189709,Rafael,Valente,,,581173,462.69473503638,436.42108426828,
Men Senior Open 4A,25,175060,Andres,Villalobos,,,561222,408.67330342842,440.97371980181,
Men Senior Open 4A,26,270045,Rand,Norberg,,,605999,436.8679159934,445.52635533535,
Men Senior Open 4A,27,270044,Steve,Thomassen,,,763564,393.45291248076,450.07899086888,
Men Senior Open 4A,28,354183,Alejanoro,Cateaneoa,,,,400,454.63162640242,
Men Senior Open 4A,29,181768,Tomas,Jaramillo,,,578415,472.58777573824,459.18426193595,
Men Senior Open 4A,30,147061,Emmanuel,Loaiza,,,527173,400,463.73689746948,
Men Senior Open 4A,DNF,250926,Joshua,Dawes,,,602596,479.88954846302,472.84216853655,
Men Senior Open 4A,DNF,134393,Roger,Leszczynski,,,504444,445.42720282174,472.84216853655,
Men Senior Open 4A,DNF,141134,Tom,Holowka,,,633343,353.72427948522,472.84216853655,
Men Senior Open 4A,DNF,236047,Manueljose,Reyes arroyo,,,633084,485.75410156681,472.84216853655,
Men Senior Open 4B,1,270044,Steve,Thomassen,,,763564,393.45291248076,330.55701244141,
Men Senior Open 4B,2,295861,Jeffrey,Gracik,,,668408,366.37364222807,336.34392807129,
Men Senior Open 4B,3,243879,Jordi,Lanatta,,,642896,406.84525390791,342.13084370117,
Men Senior Open 4B,4,345859,Kelly,Broton,,,753711,440,347.91775933105,
Men Senior Open 4B,5,286960,Zachary,Israel,,,683100,365.59546237961,353.70467496094,
Men Senior Open 4B,6,354182,Scott,Fisher,,,764146,400,359.49159059082,
Men Senior Open 4B,7,194569,Jesse,Moniz,,,605165,360.81000583004,365.2785062207,
Men Senior Open 4B,8,232752,Austin,Pangcog,,,623938,370.74282469523,371.06542185059,
Men Senior Open 4B,9,242427,Allen,Leisorek,,,417352,352.17161872774,376.85233748047,
Men Senior Open 4B,10,242436,Arturo,Palafox,,,640489,400,382.63925311035,
Men Senior Open 4B,11,235612,Ricky,Cortez,,,631485,411.26452795072,388.42616874023,
Men Senior Open 4B,12,354183,Alejanoro,Cateaneoa,,,,400,394.21308437012,
Men Senior Open 4B,13,92307,Adam,Cordi,,,427771,440.09171125314,400,
Men Senior Open 4B,14,175060,Andres,Villalobos,,,561222,408.67330342842,405.78691562988,
Men Senior Open 4B,15,348862,Juliaan,Peraza,,,763300,501.6476213617,411.57383125977,
Men Senior Open 4B,16,122729,Christopher,Sera,,,460046,365.21026889628,417.36074688965,
Men Senior Open 4B,17,270045,Rand,Norberg,,,605999,436.8679159934,423.14766251953,
Men Senior Open 4B,18,354178,Jaime,Aquilar,,,,400,428.93457814941,
Men Senior Open 4B,19,345854,James,Lawrence,,,757101,400,434.7214937793,
Men Senior Open 4B,20,298534,Eric,Starr,,,752522,373.68290074324,440.50840940918,
Men Senior Open 4B,21,172443,Scott,Walters,,,262109,415.72915459655,446.29532503906,
Men Senior Open 4B,22,189709,Rafael,Valente,,,581173,462.69473503638,452.08224066895,
Men Senior Open 4B,23,181768,Tomas,Jaramillo,,,578415,472.58777573824,457.86915629883,
Men Senior Open 4B,24,147061,Emmanuel,Loaiza,,,527173,400,463.65607192871,
Men Senior Open 4B,DNF,296082,Elisa,Luo,,,752732,472.80859519273,475.22990318848,
Men Senior Open 4B,DNF,190842,Simon,Bott suzuki,,,449203,491.21313483385,475.22990318848,
Men Senior Open 4B,DNF,92307,Adam,Cordi,,,427771,440.09171125314,475.22990318848,
Men Senior Open 4B,DNF,250926,Joshua,Dawes,,,602596,479.88954846302,475.22990318848,
Men Senior Open 4B,DNF,141134,Tom,Holowka,,,633343,353.72427948522,475.22990318848,
Men Senior Open 4B,DNF,134393,Roger,Leszczynski,,,504444,445.42720282174,475.22990318848,
Men Senior Open 4B,DNF,348856,Alek,Silva,,,763184,400,475.22990318848,
Men Senior Open 4B,DNF,307921,Satoshi,Robles,,,760808,404.70187425614,475.22990318848,
Men Senior Open 5A,1,354178,Jaime,Aquilar,,,,500,425,
Men Senior Open 5A,2,154318,Juan,Mota,,,,500,440,
Men Senior Open 5A,3,151600,Joshua,Puckett,,,529727,470,455,
Men Senior Open 5A,4,348856,Alek,Silva,,,763184,500,470,
Men Senior Open 5A,5,42016,Ariel,Chait,,,,500,485,
Men Senior Open 5A,6,257650,Tomas,Garcia,,,660318,485,500,
Men Senior Open 5A,7,354179,Samuel,Wescom,,,,500,515,
Men Senior Open 5A,8,348858,Brian,Bukala,,,,500,530,
Men Senior Open 5A,9,354180,Ramon,Pena,,,,500,545,
Men Senior Open 5A,10,354181,Julian,Lakin,,,,500,560,
Men Senior Open 5B,1,254096,Cristian,Roncal,,,,,,
Men Senior Open 5B,2,154318,Juan,Mota,,,,,,
Men Senior Open 5B,3,151600,Joshua,Puckett,,,529727,,,
Men Senior Open 5B,DNF,257650,Tomas,Garcia,,,660318,,,
Men Senior Open Cat 1/2,1,354190,Ivn,Ramirez,,,,150,217.9620524779,
Men Senior Open Cat 1/2,1,149901,Spencer,Tanner,,,524225,274.57646139613,207.71495803352,
Men Senior Open Cat 1/2,2,123188,Jakob,Sandberg,,,482549,308.53515519276,238.45624136667,
Men Senior Open Cat 1/2,2,5212,Sam,Curlee,,,258322,320.43299692173,228.20914692228,
Men Senior Open Cat 1/2,3,41954,Bobby,Lozoya,,,337388,336.02165775805,258.95043025543,
Men Senior Open Cat 1/2,3,147650,Thomas,Brown,,,258175,150,248.70333581105,
Men Senior Open Cat 1/2,4,250909,Jack,Oh,,,65075,265.2420859244,269.19752469981,
Men Senior Open Cat 1/2,5,119523,Jorge,Cordero,,,666776,312.58516111725,279.4446191442,
Men Senior Open Cat 1/2,6,213510,Avery,Hackett,,,615414,306.41453623598,289.69171358858,
Men Senior Open Cat 1/2,7,238046,Carlos,Andre smith menchaca,,,629956,296.52662790661,299.93880803296,
Men Senior Open Cat 1/2,8,235637,John,Surmon,,,631935,382.26871727874,310.18590247734,
Men Senior Open Cat 1/2,9,158988,Ulises,Lopez,,,547978,334.97890021047,320.43299692173,
Men Senior Open Cat 1/2,10,252168,Fabricio,Curtis,,,658087,380.51706367603,330.68009136611,
Men Senior Open Cat 1/2,11,107942,Cyrus,Hembree,,,418988,341.48180004286,340.92718581049,
Men Senior Open Cat 1/2,12,193349,Matthew,Zaleski,,,607254,388.17582557123,351.17428025488,
Men Senior Open Cat 1/2,13,159011,Greg,Hickman,,,547724,345.90293607246,361.42137469926,
Men Senior Open Cat 1/2,14,194516,Michael,Hamman,,,603587,286.69382225639,371.66846914364,
Men Senior Open Cat 1/2,15,280432,Edison,Hsu,,,666177,390.90827490938,381.91556358802,
Men Senior Open Cat 1/2,16,190421,Michael,Perez,,,577007,386.63504140226,392.16265803241,
Men Senior Open Cat 1/2,17,174638,Jacob,Peraza,,,547969,312.07891627374,402.40975247679,
Men Senior Open Cat 1/2,18,253549,Toribio,Moreyra,,,641871,369.43777972014,412.65684692117,
Men Senior Open Cat 1/2,19,298780,Gael,Sosa,,,657272,150,422.90394136555,
Men Senior Open Cat 1/2,20,274272,Luis,Monzon,,,664073,373.29525466226,433.15103580994,
Men Senior Open Cat 1/2,DNF,190840,Dalton,Thornsberry,,,593340,305.79934157439,453.6452246987,
Men Senior Open P/1/2/3,1,255340,Emmanuel,Ramirez,,,629322,289.60998852845,214.33437256445,
Men Senior Open P/1/2/3,2,198400,Emilio,Azcona,,,557669,200,218.07652420458,
Men Senior Open P/1/2/3,3,230999,Giovanni,Romero,,,622754,232.46967552285,221.81867584472,
Men Senior Open P/1/2/3,4,231063,Ansel,Smolund,,,618522,273.84113621706,225.56082748485,
Men Senior Open P/1/2/3,5,71396,Ronald,Toth,,,392332,250.16344436991,229.30297912499,
Men Senior Open P/1/2/3,6,146645,Jose,Reyes aguilera garcia,,,526259,263.00880686006,233.04513076512,
Men Senior Open P/1/2/3,7,44479,Adam,Mills,,,102467,358.87198406492,236.78728240525,
Men Senior Open P/1/2/3,8,250909,Jack,Oh,,,65075,265.2420859244,240.52943404539,
Men Senior Open P/1/2/3,9,158007,Antonio,Navarro,,,533112,200,244.27158568552,
Men Senior Open P/1/2/3,10,227877,Louis,Tejeda,,,617607,275.99808872855,248.01373732566,
Men Senior Open P/1/2/3,11,348870,Bryan,Orlando gastelum hoyos,,,,200,251.75588896579,
Men Senior Open P/1/2/3,12,354191,Fernando,Pillado,,,,200,255.49804060592,
Men Senior Open P/1/2/3,13,90853,Cameron,Bond,,,424733,285.09842659984,259.24019224606,
Men Senior Open P/1/2/3,14,190840,Dalton,Thornsberry,,,593340,305.79934157439,262.98234388619,
Men Senior Open P/1/2/3,15,354192,Fernando,Pinson,,,,200,266.72449552633,
Men Senior Open P/1/2/3,16,147458,Charles,Everett,,,522331,282.78246397301,270.46664716646,
Men Senior Open P/1/2/3,17,51291,Francisco,Zamorano rivera,,,,200,274.20879880659,
Men Senior Open P/1/2/3,18,60276,John,Garbo,,,396393,233.14401686782,277.95095044673,
Men Senior Open P/1/2/3,19,107942,Cyrus,Hembree,,,418988,341.48180004286,281.69310208686,
Men Senior Open P/1/2/3,20,194516,Michael,Hamman,,,603587,286.69382225639,285.435253727,
Men Senior Open P/1/2/3,21,156113,Lubin,N piedras avila,,,539062,200,289.17740536713,
Men Senior Open P/1/2/3,22,49772,Jerry,Opris,,,129284,356.37829233357,292.91955700726,
Men Senior Open P/1/2/3,23,242459,Christopher,Irvin,,,54314,200,296.6617086474,
Men Senior Open P/1/2/3,24,354193,Andon,Rodriguez,,,,200,300.40386028753,
Men Senior Open P/1/2/3,25,193349,Matthew,Zaleski,,,607254,388.17582557123,304.14601192767,
Men Senior Open P/1/2/3,26,38412,C,Williams,,,224178,338.90815233875,307.8881635678,
Men Senior Open P/1/2/3,27,165414,Brian,Nieport,,,168607,372.89507396181,311.63031520793,
Men Senior Open P/1/2/3,28,149901,Spencer,Tanner,,,524225,274.57646139613,315.37246684807,
Men Senior Open P/1/2/3,29,253549,Toribio,Moreyra,,,641871,369.43777972014,319.1146184882,
Men Senior Open P/1/2/3,30,112535,David,Morrison,,,608224,282.28292060097,322.85677012834,
Men Senior Open P/1/2/3,31,119523,Jorge,Cordero,,,666776,312.58516111725,326.59892176847,
Men Senior Open P/1/2/3,32,236101,Martin,Yepiz,,,636899,256.35689626441,330.3410734086,
Men Senior Open P/1/2/3,DNF,194514,Solomon,Cantwell,,,603299,313.04774177917,337.82537668887,
Men Senior Open P/1/2/3,DNF,5212,Sam,Curlee,,,258322,320.43299692173,337.82537668887,
Men Senior Open P/1/2/3,DNF,151659,Jason,Ryan,,,531477,459.27573996205,337.82537668887,
Men Senior Open P/1/2/3,DNF,31609,Juan,Cisneros,,,215808,200,337.82537668887,
Men Senior Open P/1/2/3,DNF,236055,Juan,Aldapa,,,562205,189.16907811912,337.82537668887,
Men Senior Open P/1/2/3,DNF,250906,Luis,Eduardo cornejo,,,,259.39599879245,337.82537668887,
Men Senior Open P/1/2/3,DNF,123188,Jakob,Sandberg,,,482549,308.53515519276,337.82537668887,
Men Senior Open P/1/2/3,DNF,46277,Benjamin,Petzoldt,,,250995,252.35345143739,337.82537668887,
Men Senior Open P/1/2/3,DNF,274272,Luis,Monzon,,,664073,373.29525466226,337.82537668887,
Men Senior Open P/1/2/3,DNF,189480,Zachary,Thomas,,,591805,320.55929809652,337.82537668887,
Women Junior 10-12 Open,1,354185,Maya,Myhrer,,,765454,,,
Women Junior 15-16 Open,1,166858,Emy,Solis,,,557103,,,
Women Junior 15-16 Open,2,166857,Ximena,Gonzalez martinez,,,555069,,,
Women Junior 17-18 Open,1,247050,Paula,Rueda,,,645824,,,
Women Junior 17-18 Open,2,354186,Maria,Florez,,,764423,,,
Women Masters 35+ Open,1,226193,Heather,O'brien,,,303417,,,
Women Masters 35+ Open,2,238262,Morgan,Stilwell,,,635455,,,
Women Senior Open Cat 4,1,242451,Natalie,Maclean,,,625820,551.23521185711,500.74454908568,
Women Senior Open Cat 4,2,296085,Holly,Kular,,,752709,552.98798164802,515.51383429915,
Women Senior Open Cat 4,3,229824,Nora,Escalante,,,631558,564.92530344712,530.28311951262,
Women Senior Open Cat 4,4,250953,Beth,Novoa,,,653441,562.74495430965,545.0524047261,
Women Senior Open Cat 4,5,243889,Karen,Esqueda,,,763164,544.64387267378,559.82168993957,
Women Senior Open Cat 4,6,354186,Maria,Florez,,,764423,600,574.59097515304,
Women Senior Open Cat 4,7,250952,Rocio,Miramontes,,,652255,685.86839445072,589.36026036652,
Women Senior Open Cat 4,8,296163,Tiffany,Geronimo,,,240969,556.89842556949,604.12954557999,
Women Senior Open Cat 5,1,354188,Leslie,Romo,,,,,,
Women Senior Open Cat 5,2,354189,Astilleser,Masicela,,,,,,
Women Senior Open Cat 5,3,257649,Blair,Conner,,,755624,,,
Women Senior Open P/1/2/3,1,229822,Philine,Endres,,,607082,424.28474891536,335.5459347977,
Women Senior Open P/1/2/3,2,24303,Laurel,Rathbun,,,201838,371.77529360054,346.67350649511,
Women Senior Open P/1/2/3,3,25751,Priscilla,Calderon,,,221486,388.21972735832,357.80107819253,
Women Senior Open P/1/2/3,4,190853,Ana,Hernndez,,,,366.24324208583,368.92864988995,
Women Senior Open P/1/2/3,5,166895,Susej,Esqueda,,,557097,424.84826783875,380.05622158737,
Women Senior Open P/1/2/3,6,226193,Heather,O'brien,,,303417,383.8365223014,391.18379328479,
Women Senior Open P/1/2/3,7,173858,Felicia,Castellanos,,,573269,456.72964893739,402.31136498221,
Women Senior Open P/1/2/3,8,247050,Paula,Rueda,,,645824,493.66837456345,413.43893667963,
Women Senior Open P/1/2/3,9,159387,Melissa,Haley,,,549489,477.67422277443,424.56650837705,
Women Senior Open P/1/2/3,10,226552,Marlaina,Bemis,,,626697,462.11776695314,435.69408007447,
Women Senior Open P/1/2/3,11,146188,Krista,Townsend,,,526886,400,446.82165177189,
Women Senior Open P/1/2/3,12,175064,Deryn,Leduke,,,537849,400,457.94922346931,
Women Senior Open P/1/2/3,13,95098,Maria,Benson,,,240746,404.70368852275,469.07679516673,
