Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,80098,Jack,Shuckra,Clif Family Drifters Cycling,2:38:52,397765,230.51927400193,223.28897101487,
Men  Cat 1/2,2,180236,Aiden,Worth,Ascent Cycling Club p/b Guthrie Bicycle,2:38:54,554044,323.12663688227,239.83883201423,
Men  Cat 1/2,3,191032,Jess,Clapier,DCFC,2:38:55,579350,190.65065916538,256.38869301359,
Men  Cat 1/2,4,140803,Matt,Denis,LHM CC,2:39:06,514377,250.23679282209,272.93855401295,
Men  Cat 1/2,5,243715,Derek,Simpson,LHM CC,2:39:13,640596,323.57036446466,289.48841501231,
Men  Cat 1/2,6,103615,Ryder,Jordin,KUHL Cycling Team,2:39:14,474087,150,306.03827601167,
Men  Cat 1/2,7,113125,Pat,Casey,,2:39:34,211847,295.08225789487,322.58813701103,
Men  Cat 1/2,8,149149,Zach,Petersen,LHM CC,2:40:33,513766,289.48841501231,339.13799801039,
Men  Cat 1/2,9,207023,Dylan,Hughes,Ascent,3:04:42,475158,348.16234414804,355.68785900975,
Men  Cat 4,1,301484,Hyrum,Nelson,Zone Five Racing,2:32:50,751533,355.60659551883,316.66328239031,
Men  Cat 4,2,282408,Matthew,Lefthand,,2:32:59,658569,335.90688435579,322.61590507672,
Men  Cat 4,3,240426,Ethan,Shirey,Rouleur Development,2:33:13,613929,400,328.56852776313,
Men  Cat 4,4,273874,Aidan,Clouse,ULTRAPASS,2:34:27,656414,362.02851879992,334.52115044953,
Men  Cat 4,5,183291,Joel,Sehloff,,2:34:52,488014,400,340.47377313594,
Men  Cat 4,6,212853,Isaac,Boyden,,2:35:27,603665,400,346.42639582234,
Men  Cat 4,7,194296,Zachary,Pape,,2:36:03,594376,450.03286328128,352.37901850875,
Men  Cat 4,8,191717,Gabriel,Mcnees,,2:36:43,600875,381.3959044414,358.33164119516,
Men  Cat 4,9,186038,Alvin,Garcia,,2:36:48,584272,456.3723263556,364.28426388156,
Men  Cat 4,10,206536,Tyler,Field,Contender Bicycles,2:36:52,596200,400,370.23688656797,
Men  Cat 4,11,252546,Taylor,Wehausen,Montana State University,2:39:54,653339,489.1194540402,376.18950925438,
Men  Cat 4,12,189160,Devin,Olsen,,2:40:12,593254,400,382.14213194078,
Men  Cat 4,13,219759,Ewan,Whitlock,KUHL Cycling Team,2:40:19,645865,400,388.09475462719,
Men  Cat 4,14,273914,Gabriel,Farmer,LHMCC,2:40:42,665146,376.68557892352,394.04737731359,
Men  Cat 4,15,174028,Adam,Robertson,,2:40:56,629711,446.1694650396,400,
Men  Cat 4,16,297162,Steven,Collins,LHM CC,2:42:06,665017,383.72650805711,405.95262268641,
Men  Cat 4,17,270719,Kevin,Berrigan,,2:43:30,759194,410.63257548462,411.90524537281,
Men  Cat 4,18,178637,Joseph,Bonacci,Contender Bicycles,2:44:31,613277,400,417.85786805922,
Men  Cat 4,19,241638,Curtis,Coudreaut,Maybird,2:46:54,639197,400,423.81049074562,
Men  Cat 4,20,345672,Austin,Smith,Ascent Cycling p/b Guthrie Bicycle,2:50:18,751134,400,429.76311343203,
Men  Cat 4,21,236634,Dylan,Hogue,Montana State University,2:51:28,633329,415.11177616598,435.71573611844,
Men  Cat 4,22,251608,Jesse,King,Intermountain Health p/b Harristone,2:52:55,644388,400,441.66835880484,
Men  Cat 4,23,245430,J.j.,Peterson,,2:56:39,644785,443.37535705878,447.62098149125,
Men  Cat 4,24,233741,Hans,Bodner,,2:56:59,625267,400,453.57360417766,
Men  Cat 4,25,162152,Jose,Medina,,2:59:01,551978,382.65577677457,459.52622686406,
Men  Cat 4,26,238906,Charles,Hussey,Montana State University,2:59:22,633683,439.78100212406,465.47884955047,
Men  Cat 4,27,242423,Jonathan,Amissa,Tri Town Boise,3:02:30,618488,459.3044359386,471.43147223687,
Men  Cat 4,28,213576,Juan,Carlos corona,Legado cycling,3:05:56,609670,441.35860236741,477.38409492328,
Men  Cat 4,29,191609,Max,Weber,Ascent Cycling p/b Guthrie Bicycle,3:24:47,593597,400,483.33671760969,
Men  Cat 4,DNF,275856,Santiago,Rocha,Legado Cycling,,594433,500,495.2419629825,
Men  Cat 5,1,258378,Major,Niederhauser,BrainStoke,2:52:44,661396,418.03297759417,388.6685214618,
Men  Cat 5,2,258551,Dalyn,Parker,,2:52:45,645869,500,401.03868574382,
Men  Cat 5,3,35908,Ryan,Voss,,2:52:45,329444,453.73827462393,413.40885002584,
Men  Cat 5,4,233745,Maclean,Wright,,2:52:45,,500,425.77901430786,
Men  Cat 5,5,234629,Richard,Clark,Accent cycling,2:53:21,651226,407.75875804438,438.14917858989,
Men  Cat 5,6,345673,Hunter,Patterson,,2:53:46,760793,500,450.51934287191,
Men  Cat 5,7,345674,Michael,Leee,Ascent Cycling p/b RB Health,2:58:41,,500,462.88950715393,
Men  Cat 5,8,219134,Sam,Galati,Utah State University,3:03:34,623788,455.3085162604,475.25967143595,
Men  Cat 5,9,345675,Sutton,Mike,,3:10:54,,500,487.62983571798,
Men  Cat 5,10,345676,Joel,Castillo saldaa,,3:11:38,,500,500,
Men  Cat 5,11,28431,Chris,Jensen,EPIC Cycling Team,3:11:49,,500,512.37016428202,
Men  Cat 5,12,300758,Chandler,Smith,Utah State University,3:12:15,758017,500,524.74032856405,
Men  Cat 5,13,158579,Ted,Fleischel,Broken Spoke Racing,3:14:04,465412,483.12270516839,537.11049284607,
Men  Cat 5,14,345677,Scott,Houck,Zone Five Racing,3:15:37,227430,500,549.48065712809,
Men  Cat 5,15,27937,Matt,Barnes,Intermountain Health p/b Harristone,3:18:35,592204,450,561.85082141011,
Men  Cat 5,16,282524,Tyler,Fleischel,Broken Spoke Racing,3:19:39,,455.98035641441,574.22098569214,
Men  Cat 5,17,269880,Jorge,Chacon,,3:33:34,657169,535.88145915498,586.59114997416,
Men  Cat 5,18,307279,Treven,Mitchell,,3:42:09,664801,500,598.96131425618,
Men  Cat 5,19,345678,Gang,Liu,,4:31:38,665711,500,611.3314785382,
Men  Master 35-44 Cat 14,1,151398,Chad,Chenoweth,,2:38:35,199992,300,287.75641565459,
Men  Master 35-44 Cat 14,2,114980,Nathan,Manwaring,Johnson Elite Orthodontics,2:39:36,448291,300,295.05792551225,
Men  Master 35-44 Cat 14,3,182506,Tommy,Anderson,Johnson Elite Orthodontics,2:40:55,555666,383.98714943328,302.3594353699,
Men  Master 35-44 Cat 14,4,106204,Erik,Brockhoff,,2:41:13,458291,352.62505226001,309.66094522755,
Men  Master 35-44 Cat 14,5,229983,Max,Wilkinson,Mountain Green Cycling Club,2:45:40,621010,362.98582652091,316.9624550852,
Men  Master 35-44 Cat 14,6,231377,Grant,Harkreader,Intermountain Healthcare p/b Harristone,2:50:28,615832,415.60586491308,324.26396494285,
Men  Master 35-44 Cat 14,7,135940,Creighton,Green,Mountain Green Cycling Club,2:50:28,618643,310.50589734098,331.5654748005,
Men  Master 35-44 Cat 14,8,158727,Darek,Eggleston,Mountain Green Cycling Club,2:57:41,618046,557.56838036634,338.86698465815,
Men  Master 35-44 Cat 14,9,345679,Sam,Gray,,3:02:58,762130,300,346.1684945158,
Men  Master 35-44 Cat 14,10,345680,Tyler,Tuft,,3:07:22,761700,300,353.47000437345,
Men  Master 35-44 Cat 14,11,17418,David,Nash,Zone Five Racing,3:14:38,629103,433.63957311301,360.7715142311,
Men  Master 35-44 Cat 14,12,345681,Javier,Varela,,3:20:18,,300,368.07302408875,
Men  Master 45-54 Cat 14,1,56393,Darren,Goff,,2:37:43,301825,400,304.13546617807,
Men  Master 45-54 Cat 14,2,345682,Jon,Dalton,Mi Duole Cycling,2:38:16,758904,400,320.5312898186,
Men  Master 45-54 Cat 14,3,57976,Gavin,Storie,,2:39:46,172267,315.11971882895,336.92711345913,
Men  Master 45-54 Cat 14,4,66952,Matthew,Wikstrom,,2:44:04,200063,288.38015188952,353.32293709966,
Men  Master 45-54 Cat 14,5,132525,Keith,Norris,FIIZ DRINKS,2:44:21,377374,358.29957356425,369.71876074019,
Men  Master 45-54 Cat 14,6,213559,Matt,Garner,Mountain Green Cycling Club,2:44:31,620839,372.22916876144,386.11458438072,
Men  Master 45-54 Cat 14,7,51215,Tyler,Kirk,,2:44:42,261681,319.22048429738,402.51040802125,
Men  Master 45-54 Cat 14,8,28372,Robert,Sorenson,,3:00:05,33491,422.78260124687,418.90623166178,
Men  Master 45-54 Cat 14,9,57417,Paul,Leichtle,Great Divide Brewing Company,3:16:34,129432,400,435.30205530231,
Men  Master 45-54 Cat 14,10,51203,Todd,Hamblin,Noble Sports,4:11:04,244351,450,451.69787894284,
Men  Master 55-59 Cat 14,1,51243,Scott,Allen,Hangar 15,2:54:35,131004,,,
Men  Master 55-59 Cat 14,2,103610,Aaron,Jordin,Mi Duole Cycling,2:54:40,111030,,,
Men  Master 55-59 Cat 14,3,37245,Fredy,Kornett,,2:56:34,346068,,,
Men  Master 55-59 Cat 14,4,23976,Brent,Cannon,Unaffiliated,2:57:45,114698,,,
Men  Master 55-59 Cat 14,5,130716,Vigen,Sarkisian,Armenia,3:01:38,500025,,,
Men  Master 70+,1,55469,Ravell,Call,Fiiz Drinks Racing,3:03:20,378010,,,
Men  Master 70+,2,97709,Larry,Peterson,FiiZ,3:23:51,289994,,,
Men  Master 70+,3,81651,Stephen,Pudlock,PLAN7 Cycling Team,3:53:40,188499,,,
Men  Masters 60-64,1,14607,James,Ferguson,FiiZ Drinks,2:54:59,200321,473.20925631113,471.96277689334,
Men  Masters 60-64,2,124554,Jeff,Olsen,GPS/Broken Spoke Racing,2:54:59,537463,550,497.97518459556,
Men  Masters 60-64,3,104814,Barry,Makarewicz,Kuhl Cycling Team,2:57:36,46298,550,523.98759229778,
Men  Masters 60-64,4,345683,Brian,Parker,,3:03:29,758579,550,550,
Men  Masters 60-64,5,234651,Mark,Ganowsky,,3:03:57,577470,456.02102945916,576.01240770222,
Men  Masters 60-64,6,51259,Darrell,Davis,Contender Bicycles,3:06:26,8770,550,602.02481540444,
Men  Masters 65-69,1,55457,Jeff,Clawson,Hangar 15 Bicycles,2:55:02,103430,,,
Men  Masters 65-69,2,80517,Andres,Maricq,,2:56:41,388576,,,
Men  Masters 65-69,3,184411,Jeff,Bryson,Fiiz Drinks Racing,3:04:05,607123,,,
Men  Masters 65-69,4,194290,Mark,Froelich,,3:34:43,163623,,,
Men  Masters 65-69,DNF,37406,Norman,Frye,KUHL Cycling Team,,260377,,,
Men Cat 3,1,141191,Korby,Van valkenburg,Mi Duole Cycling,2:33:35,643868,296.43558180692,314.32171887656,
Men Cat 3,2,247375,Justin,Spangler,Mi Duole Cycling,2:34:45,643871,390.65384544454,319.49144643182,
Men Cat 3,3,194321,Corey,Jensen,LHM CC,2:35:09,611839,370.93562959836,324.66117398708,
Men Cat 3,4,172245,Tyler,Metten,,2:42:19,557767,358.84900779637,329.83090154234,
Men Cat 3,5,213557,Jack,Creed,,2:42:20,593468,379.58613511078,335.00062909761,
Men Cat 3,6,191716,Chad,Johansen,Mi Duole Cycling,2:44:45,313682,321.49170550937,340.17035665287,
Men Cat 3,7,194320,Scott,Smith,Logan Race Club,2:45:13,602007,313.18569594073,345.34008420813,
Men Cat 3,8,149141,Zach,Despain,,2:57:59,530312,420.48139466741,350.50981176339,
Men Cat 3,9,150295,Michael,Wilson,,3:10:01,531622,300,355.67953931865,
Men Cat 3,10,345671,Jose,Huerta,,3:11:56,762195,300,360.84926687392,
Men Gran Fondo,1,345686,Jennifer,Ksok,Bonneville Cycling Club,0:00:00,,400,360,
Men Gran Fondo,2,184372,Bartek,Ksok,,0:00:00,,400,373.33333333333,
Men Gran Fondo,3,345687,Daycy,Gomez,,0:00:00,,400,386.66666666667,
Men Gran Fondo,4,345688,Natsuko,Gillot,,0:00:00,,400,400,
Men Gran Fondo,5,51449,Jason,Mitchell,PLAN7 Cycling Team,0:00:00,,400,413.33333333333,
Men Gran Fondo,6,345689,Amanda,Kutz,,0:00:00,,400,426.66666666667,
Men Gran Fondo,7,37508,John,Mitchell,,0:00:00,,400,440,
Men Women 1-3,1,247391,Stefanie,Young,,2:55:45,644570,,,
Men Women Master Cat 50-59,1,191739,Anna,Nemeckay,Motive8 Endurance,2:52:12,580923,,,
Men Women Master Cat 50-59,2,16100,Anne,Findlay,RMCC,3:04:15,238310,,,
Men Women Masters 60 +,1,37409,Alison,Frye,KUHL Cycling Team,3:00:37,247526,,,
Men Women Masters 60 +,2,51274,Laura,Howat,Kuhl Cycling Team,3:18:49,147582,,,
Men Women Masters 60 +,3,345685,Vicky,Nielsen,,3:50:16,664368,,,
Men Women's Cat 4-5,1,238254,Ashley,Maginot,LHM|CC,2:11:36,632078,,,
Men Women's Cat 4-5,2,307280,Corie,Walch,LHM|CC,2:12:00,756241,,,
Men Women's Cat 4-5,3,179047,Crystal,Fowler,Zone Five Racing,2:16:33,466529,,,
Men Women's Cat 4-5,4,297173,Caylie,Peterson,,2:16:57,751598,,,
Men Women's Cat 4-5,5,345684,Lindsay,Vanhouten,,3:41:50,,,,
Men Women's Masters Cat 35-49,1,245432,Sonja,Mitchell,Zone Five Racing,2:17:43,304158,,,
Men Women's Masters Cat 35-49,2,100498,Leslie,Iverson,,2:29:53,407726,,,
Men Women's Masters Cat 35-49,3,282491,Lacey,Hamblin,,2:48:21,322174,,,
