Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Classic Road Race,2017-04-15,Women Collegiate D,5,23,595.83333333333,
ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate D,1,23,506.14351851852,
ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate D,5,22,555.49882939192,
Aetna Tokeneke Classic Road Race,2017-08-13,Women 4/5,6,14,547.43650692653,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,25,35,568.69926263308,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,26,31,588.025077355,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,17,31,600.31460908073,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Cat 3/4/5,16,19,546.49210185185,
Green Mountain Stage Race GC,2017-09-4,Women Cat 3/4/5,16,19,605.02982591861,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate C,1,7,505.10963165092,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate C,1,6,511.59863165092,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate C,3,11,522.38019480761,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate C,4,8,559.566,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate B,2,3,,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate B,4,4,,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate B,4,4,,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate B,3,5,,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate B,3,5,,
The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Cat 4/5,2,15,472.06457753511,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 4/5,4,45,450.22951944444,
Womens Woodstock Cycling Grand Prix Omnium,2018-05-5,CAT 4/5,3,17,454.26643212177,
Ken Harrod Memorial Road Race,2018-05-12,Women 4/5,2,10,518.5312,
The CCNS Kermis,2018-05-18,Women Cat 4/5,1,13,453.44383333333,
Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,15,20,548.65445502645,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 3,4,6,,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,20,35,515.86964285714,
Exeter Classic,2018-06-26,Women Pro/1/2/3,13,33,454.0364375,
Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,13,33,475.27596354167,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,18,32,527.8056,
Tokeneke Classic,2018-08-12,WoMen Cat3,5,7,532.34566666667,
Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,5,16,456.13464285714,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,4,41,450.19648163025,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,1,41,436.92266666667,
Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,16,40,486.85738647324,
Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,15,38,505.36141137714,
Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,13,38,471.5314286089,
New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,6,19,404.33962962963,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat3,1,8,477.462,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat3,3,9,494.92293694926,
Hatfield Road Race,2019-04-20,Women Pro/1/2/3,6,27,399.3930618227,
Quabbin Reservoir Classic Road Race,2019-04-27,Women Cat 3,7,13,492.52007219768,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,2,21,418.31750378724,
Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,10,23,488.81427351478,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,12,22,508.13,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,6,21,461.54638665294,
Ken Harrod Memorial Road Race,2019-05-18,Women Cat 3,2,8,442.6165,
Cyclonauts Racers Criterium,2019-05-25,Women Senior  Cat 1/2/3,1,12,389.623,
CCNS Kermis,2019-06-14,Women Pro/1/2/3,3,20,398.36425,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat3,1,10,451.185,
Longsjo Classic,2019-07-7,Women Pro/1/2/3,11,39,443.59104398148,
Exeter Classic,2019-07-9,Women Pro/1/2/3,20,35,483.48269607843,
The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,16,40,490.04341666667,
Tokeneke Classic,2019-08-11,Women Cat 1/2,6,12,432.76972222222,
Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,15,34,391.63891177505,
Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,21,34,438.07990196078,
Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,21,33,458.19900285963,
Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,18,26,493.05058356336,
Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,17,34,460.83274782122,
New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,4,19,394.112,
Frozen Four Race#2,2020-03-8,Men  Cat 34,40,59,494.95861111111,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Women P/1/2/3,8,14,460.66709180542,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,15,27,416.5625,
CCNS Kermis,2021-06-19,Women Pro/1/2/3,6,8,410,
NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,14,28,408.18181818182,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,17,28,408.57142857143,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,19,27,432.30769230769,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,23,27,441.53846153846,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,14,22,410.90909090909,
Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,18,28,432.72727272727,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,22,40,435.28620262081,
The Frozen Four,2022-03-27,Master 50+ & Women 1/2,17,31,448.45429926708,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field D: Women P/1/2/3,3,6,443.99036318001,
Hatfield Road Race,2022-04-30,Women Pro/1/2/3,6,15,402.42247851021,
Women's Woodstock Cycling Grand Prix,2022-05-1,Women P/1/2/3,8,14,460.54694621638,
Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,11,43,450.8697927957,
Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,18,36,495.83333333333,
Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,9,35,460.29411764706,
Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,14,43,482.35294117647,
CCAP TNC Series,2022-06-14,Cat 4/5,9,29,410.8438724771,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,51,65,501.21006427234,
CCNS Kermis,2022-07-15,Women Pro/1/2/3,11,11,545.48218827393,
NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,13,21,474.54691261298,
CCAP TNC Series,2022-07-26,A Race,10,16,408.34278354205,
CCAP TNC Series,2022-08-16,Cat 1/2/3,13,24,390.0023948302,
Electric City Classic,2022-08-27,Women Cat Pro/1/2/3,9,20,399.90567408785,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,11,30,380,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,10,24,385,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,12,24,392.95765769225,
Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,9,30,380,
New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,2,17,361.41702232089,
Hatfield Road Race,2023-04-8,Women Pro/1/2/3,13,17,473.40877445309,
Palmer Cycling Grand Prix,2023-05-6,Women Cat 1/2/3,4,11,414.23570118271,
Ken Harrod Memorial Road Race,2023-05-20,Women Cat 1/2/3,5,9,482.53111687245,
CCAP TNC Series #3,2023-06-22,Cat 1/2/3,25,29,475.99760782108,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,31,74,388.64864864865,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,41,74,397.26945983158,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,38,67,408.18181818182,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,23,64,396.59358649402,
Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,23,74,381.25,
New Haven Grand Prix,2023-09-15,Women Pro/1/2/3,2,15,356.27707295322,
