Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior,1,44221,Todd,Herriott,Herriott Sports Performance,03:08:00,50707,221.82,189.9665,
Men Cat 1/2 Senior,2,44222,David,Richter,HSP,03:09:27,29781,183.6,195.92906666667,
Men Cat 1/2 Senior,3,8634,Morgan,Schmitt,Jelly Belly Pro Cycling Team,03:09:28,189118,191.23,201.89163333333,
Men Cat 1/2 Senior,4,13511,Kyle,Farrell,Garage  Racing,03:10:04,230828,257.42,207.8542,
Men Cat 1/2 Senior,5,14579,Aaron,Shaw,HSP,03:10:30,128315,278.34,213.81676666667,
Men Cat 1/2 Senior,6,1295,Lang,Reynolds,Garage  Racing,03:17:59,168449,248.17,219.77933333333,
Men Cat 1/2 Senior,7,44226,Will,Teal,Herriott Sports Performance,03:18:26,318226,263.71,225.7419,
Men Cat 1/2 Senior,8,49338,Brad,Halstead,Olympia Orthopaedic Associates,03:18:46,14767,289.07,231.70446666667,
Men Cat 1/2 Senior,9,44230,Bill,Booth,Cycle U/Apex Racing Team,03:18:47,333350,280.47,237.66703333333,
Men Cat 1/2 Senior,10,4291,Bradford,Kilcline,Herriott Sports Performance,03:19:54,254141,264.24,243.6296,
Men Cat 1/2 Senior,11,49131,Jason,Bethel,Garage  Racing,03:20:01,169273,303.45,249.59216666667,
Men Cat 1/2 Senior,12,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,03:20:05,297596,360.5,255.55473333333,
Men Cat 1/2 Senior,13,3288,Unknown,Rider,0,03:20:16,91005,368.98,300.27398333333,
Men Cat 1/2 Senior,14,35806,Dwayne,Farr,US Military Cycling Team Fueled by FRS,03:20:32,365467,227.08,267.47986666667,
Men Cat 1/2 Senior,15,10653,Steven,Wilssens,HSP/ Herriott Sports Performanc,03:20:42,287991,276.19,273.44243333333,
Men Cat 1/2 Senior,16,3288,Unknown,Rider,0,03:20:42,91005,368.98,300.27398333333,
Men Cat 1/2 Senior,17,19797,John,Hartnett,Unattached,03:20:42,241125,368.11,300.27398333333,
Men Cat 1/2 Senior,18,13748,Warren,Atkey,Bikesale.com,03:20:42,50756,278.03,300.27398333333,
Men Cat 1/2 Senior,19,45633,Michael,Murdin,Garage  Racing,03:20:42,119001,249.93966203571,300.27398333333,
Men Cat 1/2 Senior,20,45596,Mark,Franks,Apex Racing Team,03:20:42,183911,315.08,300.27398333333,
Men Cat 1/2 Senior,21,55991,Rich,Mcclung,Hagens Berman Cycling Team,03:20:42,23281,275.37,300.27398333333,
Men Cat 1/2 Senior,22,12060,Sean,Phillips,Garage  Racing,03:20:42,274488,291.54,300.27398333333,
Men Cat 1/2 Senior,23,39770,Vaughn,Nelson,Olympia Orthopaedic Associates,03:20:42,275351,319.31,300.27398333333,
Men Cat 1/2 Senior,24,84012,Dillon,Bennett,Unattached,03:20:50,408289,150,327.10553333333,
Men Cat 1/2 Senior,25,35849,Nathaniel,Pitts,Recycled Cycles Racing,03:20:53,304664,375.91,333.0681,
Men Cat 1/2 Senior,26,230059,Tim,Smith,Olympia Orthopaedic Associates,03:20:56,,336.36,342.01195,
Men Cat 1/2 Senior,27,65534,Stephen,Gavette,Cycle U/Apex Racing Team,03:20:56,382864,388.9,342.01195,
Men Cat 1/2 Senior,28,36285,Travis,Biechele,Cycle U/Apex Racing Team,03:21:05,294358,266.55,356.91836666667,
Men Cat 1/2 Senior,29,36280,Jason,Cemanski,Cycle U/Apex Racing Team,03:21:05,318408,288.16,356.91836666667,
Men Cat 1/2 Senior,30,49102,Herbert,Munson,Bikesale.com,03:21:05,205145,302.03,356.91836666667,
Men Cat 1/2 Senior,DNF,44251,Bryan,Urakawa,Fischer Plumbing Cycling,DNF,235138,388.28,368.8435,
Men Cat 1/2 Senior,DNF,49128,Brian,Venable,Audi,DNF,260486,342.66994547926,368.8435,
Men Cat 1/2 Senior,DNF,8639,Gregory,Christian,Garneau-Evolution,DNF,186412,200.40570305773,368.8435,
Men Cat 1/2 Senior,DNF,44250,Thorsten,Askervold,HSP,DNF,299287,336.94,368.8435,
Men Cat 1/2 Senior,DNF,49095,Aaron,Lavin,Garage  Racing,DNF,221289,302.22,368.8435,
Men Cat 1/2 Senior,DNF,45631,Joseph,Baum,Garage  Racing,DNF,54315,252.85,368.8435,
Men Cat 1/2 Senior,DNF,13512,Mike,Hone,Audi,DNF,155193,330.7,368.8435,
Men Cat 1/2 Senior,DNF,49720,Kevin,Masterson,Garage  Racing,DNF,188289,308.47,368.8435,
Men Cat 1/2/3 Master 40+,1,13517,John,O'donnell,Keller Rohrback Cycling Team,01:56:51,100146,333.75,307.853,
Men Cat 1/2/3 Master 40+,2,44255,Todd,Baumeister,Cycle U/Apex Racing Team,01:58:48,286284,345.84,317.853,
Men Cat 1/2/3 Master 40+,3,64635,Douglas,Carlton,Keller Rohrback Cycling Team,02:00:01,56819,333.17762799092,327.853,
Men Cat 1/2/3 Master 40+,4,23993,Marcus,Nedelmann,Cycle U/Apex Racing Team,02:00:07,252009,406.95,337.853,
Men Cat 1/2/3 Master 40+,5,36281,Jason,Connell,Cycle U/Apex Racing Team,02:02:26,305679,433.56,347.853,
Men Cat 1/2/3 Master 40+,6,15899,Kevin,Johnson,Center Cycle Renton,02:05:24,296321,443.08402777778,357.853,
Men Cat 1/2/3 Master 40+,7,84011,Mark,Littrell,Unattached,02:05:39,52402,350,367.853,
Men Cat 1/2/3 Master 40+,8,18934,Ron,Huebner,Evolution Cycler,02:08:03,145895,383.86555952381,377.853,
Men Cat 1/2/3 Master 40+,9,36273,Greg,Arden,Cycle U/Apex Racing Team,02:15:34,1873,358.17,387.853,
Men Cat 1/2/3 Master 40+,10,14698,Trevor,Kosa,Unattached,02:15:34,161850,294.49,397.853,
Men Cat 3 Senior,1,49228,Benjamin,Peterson,Slalom Consulting Racing,02:59:19,354994,386.2,318.39866666667,
Men Cat 3 Senior,2,24390,Lucas,Weyand,Classic Cycles,02:59:19,316224,438.98,323.90242424242,
Men Cat 3 Senior,3,49693,Tyler,Tangen,Revel Rad Racing NW,02:59:19,353044,324.7,329.40618181818,
Men Cat 3 Senior,4,49314,Keiichi,Otani,Hagens Berman Cycling Team,02:59:19,289231,362.21,334.90993939394,
Men Cat 3 Senior,5,49363,Andrew,Austin,Old Town Bicycle,02:59:19,316276,375.35,340.4136969697,
Men Cat 3 Senior,6,49233,Rick,Birdsey,Cycle U/Apex Racing Team,02:59:19,366692,386.68,345.91745454545,
Men Cat 3 Senior,7,49364,Bart,Hawkinson,Blue Rooster/Sports Medicine Cl,02:59:19,272789,405.4,351.42121212121,
Men Cat 3 Senior,8,13416,Mark,Portin,Cucina Fresca Cycling Team,02:59:19,271175,359.84,356.92496969697,
Men Cat 3 Senior,9,49395,Ayden,Young,Revel Rad Racing NW,02:59:19,361728,384.09,362.42872727273,
Men Cat 3 Senior,10,49342,Joel,Jones,Old Town Bicycle,02:59:19,279235,378.94,367.93248484848,
Men Cat 3 Senior,11,17292,Christopher,Baker,Cycle U/Apex Racing Team,02:59:19,47424,357.69,373.43624242424,
Men Cat 3 Senior,12,67181,John,Bruce,Tacoma Bike,02:59:19,55845,358.34,378.94,
Men Cat 3 Senior,13,49114,Chris,Adolf,SCCA/Starbucks Cycling,02:59:19,1204,366.72,384.44375757576,
Men Cat 3 Senior,14,44286,Jordan,Jackson,Recycle Shop/Iron Horse Brewery,02:59:19,238462,374.2,389.94751515152,
Men Cat 3 Senior,15,36004,Robert,Mcdaniel,Recycled Cycles Racing,02:59:19,284692,428.19,395.45127272727,
Men Cat 3 Senior,16,32624,Michael,Spring,Audi,02:59:29,242900,413.39,400.95503030303,
Men Cat 3 Senior,17,24525,David,Obrien,Revel Consulting/Rad Racing NW,02:59:43,251353,385.5,406.45878787879,
Men Cat 3 Senior,18,49145,Andrew,Roths,Bikesale.com,03:00:21,305716,410.72,414.71442424242,
Men Cat 3 Senior,19,45201,Donald,Stimson,Cucina Fresca Cycling Team,03:00:23,67392,363.55,414.71442424242,
Men Cat 3 Senior,20,9559,Steve,Owens,Cycle U/Apex Racing Team,03:00:28,222509,408.42,422.97006060606,
Men Cat 3 Senior,21,49712,Craig,Hammond,Bikesale.com,03:01:39,264726,393.88,428.47381818182,
Men Cat 3 Senior,22,45613,Tom,Potter,Olympia Orthopaedic Associates Cycling Team,03:02:20,206784,368.69,436.72945454545,
Men Cat 3 Senior,23,44248,John,Mcallister,HSP,03:02:20,306966,317.99,436.72945454545,
Men Cat 3 Senior,DNF,49199,Eric,Abbott,Bikesale.com,DNF,310882,446.98,444.98509090909,
Men Cat 3 Senior,DNF,44238,Ludo,Max,Herriott Sports Performance,DNF,355916,410.66,444.98509090909,
Men Cat 3 Senior,DNF,20481,Chad,Richmond,Hagens Berman Cycling Team,DNF,266765,404.26,444.98509090909,
Men Cat 3 Senior,DNF,55989,Jesse,Giordano,US Military Cycling,DNF,225388,364.08,444.98509090909,
Men Cat 3 Senior,DNF,45617,Paul,Coffee,Tacoma Bike,DNF,331942,468.8,444.98509090909,
Men Cat 3 Senior,DNF,53167,Bill,Zimmerman,Cucina Fresca Cycling Team,DNF,65515,430.75152546898,444.98509090909,
Men Cat 3 Senior,DNF,45664,Kurt,Litsinger,Cycle U/Apex Racing Team,DNF,235532,499.57,444.98509090909,
Men Cat 3 Senior,DNF,44278,Peter,Hinckley,Blue Rooster/Sports Medicine Cl,DNF,328706,455.36,444.98509090909,
Men Cat 3 Senior,DNF,35977,Allen,Butler,Ravenna Capital Management,DNF,326902,353.74,444.98509090909,
Men Cat 3 Senior,DNF,49108,Josh,Gerak,Blue Rooster/Sports Medicine Cl,DNF,256081,345.19,444.98509090909,
Men Cat 3 Senior,DNF,31223,David,Hecht,Garage  Racing,DNF,15626,290.56,444.98509090909,
Men Cat 3 Senior,DNF,49115,David,Katz,Bikesale.com,DNF,223516,413.55,444.98509090909,
Men Cat 3 Senior,DNF,49105,Gregory,Luniewski,Bikesale.com,DNF,207153,417.37,444.98509090909,
Men Cat 3 Senior,DNF,44261,Richie,Strong,SCCA/Starbucks Cycling,DNF,290771,338.96,444.98509090909,
Men Cat 3 Senior,DNF,49374,Anthony,Whiley,Fischer Plumbing Cycling,DNF,102809,379.24,444.98509090909,
Men Cat 3 Senior,DNF,49093,David,Hills,Garage  Racing,DNF,176885,362.2,444.98509090909,
Men Cat 3 Senior,DNF,99915,Edward,Rosenberg,Garage  Racing,DNF,286466,401.13,444.98509090909,
Men Cat 4 Senior,1,74143,Andie,Taylor,Cycle U/Apex Racing Team,01:54:49,393158,453.86,362.20625489985,
Men Cat 4 Senior,2,74166,Mathew,Waterfall,Tacoma Bike,01:54:49,395059,471.66,370.53841354532,
Men Cat 4 Senior,3,74124,William,Muehlhausen,Slalom Consulting Racing,01:54:49,332792,423.54501729359,378.87057219079,
Men Cat 4 Senior,4,79388,Edward,Praitis,Pain Cave Productions,01:54:49,393272,400.97,387.20273083625,
Men Cat 4 Senior,5,18215,Adam,Cramer,Olympia Orthopaedic Associates,01:54:49,300450,385.83,395.53488948172,
Men Cat 4 Senior,6,45627,Frank,Colich,Cucina Fresca Cycling Team,01:54:49,270202,452.16,403.86704812719,
Men Cat 4 Senior,7,44253,Wayne,Brown,Blue Rooster/Sports Medicine Cl,01:54:49,316268,443.13,412.19920677266,
Men Cat 4 Senior,8,56014,Martin,Vaneycke,Tacoma Bike,01:54:49,375025,458.53,420.53136541813,
Men Cat 4 Senior,9,57699,Travis,Kubicek,Cycle U/Apex Racing Team,01:54:49,273538,458.85,428.8635240636,
Men Cat 4 Senior,10,74190,David,Crawford,Tacoma Bike,01:54:49,395835,497.98,437.19568270906,
Men Cat 4 Senior,11,49226,Todd,Allen,Fischer Plumbing Cycling,01:54:49,236437,462.34,445.52784135453,
Men Cat 4 Senior,12,53590,Layton,Carroll- novack,Cycle U,01:54:49,368622,503.28,453.86,
Men Cat 4 Senior,13,45640,Alex,Votry,Blue Rooster/Sports Medicine Cl,01:54:49,330594,459.32,462.19215864547,
Men Cat 4 Senior,14,74191,John,Grandits,Cycle U/Apex Racing Team,01:54:49,188164,450.4,470.52431729094,
Men Cat 4 Senior,15,74133,Nick,Siverly,Blue Rooster/Sports Medicine Cl,01:54:49,397917,488.1,478.8564759364,
Men Cat 4 Senior,16,45630,Cooper,Rombold,Fanatik Bike Co.,01:54:55,371675,429.92521151315,499.68687255007,
Men Cat 4 Senior,17,49729,Garth,Ferber,Team Cucina Racing,01:54:56,277301,446.59493810162,499.68687255007,
Men Cat 4 Senior,18,44274,Zachary,Smith,Herriott Sports Performance,01:54:57,366506,471.52,499.68687255007,
Men Cat 4 Senior,19,49372,Evan,Geary,Slalom Consulting Racing,01:54:59,251552,456.92205200081,499.68687255007,
Men Cat 4 Senior,20,39781,Michael,Trowbridge,Fanatik Bike Co.,01:55:16,172099,396.1043807336,520.51726916375,
Men Cat 4 Senior,21,53264,Andy,Lukes,BikeSport,01:56:52,367893,410.62,528.84942780921,
Men Cat 4 Senior,22,49368,Mark,Rogers,Hagens Berman Cycling Team,01:57:08,269636,451.43,537.18158645468,
Men Cat 4 Senior,23,65532,Zach,Houvener,Audi,01:59:01,383409,459.17,545.51374510015,
Men Cat 4 Senior,DNF,49335,Mathew,Anderson,Cycle U/Apex Racing Team,DNF,217370,515.92,553.84590374562,
Men Cat 4 Senior,DNF,68572,Matthew,Weintraub,Hagens Berman,DNF,224711,567.43,553.84590374562,
Men Cat 4 Senior,DNF,33504,Colin,Mckenna,Hagens Berman Cycling Team,DNF,290796,380.21,553.84590374562,
Men Cat 4/5 Master 40+,1,79388,Edward,Praitis,Pain Cave Productions,01:59:05,393272,400.97,363.2815,
Men Cat 4/5 Master 40+,2,49377,Sean,Murphy,Tacoma Bike,01:59:05,120568,430.53,380.05089850921,
Men Cat 4/5 Master 40+,3,71798,Robert,Ripley,Herriott Sports Performance,01:59:10,393647,498.38,396.82029701841,
Men Cat 4/5 Master 40+,4,20420,Kyle,Anderson,Olympia Orthopaedic Associates,02:00:09,306848,422.38,413.58969552762,
Men Cat 4/5 Master 40+,5,49174,Michael,Sanderson,Bikesale.com,02:00:11,309751,429.26,430.35909403682,
Men Cat 4/5 Master 40+,6,49378,Francisco,Pons,Fischer Plumbing Cycling,02:03:27,276266,462.38,447.12849254603,
Men Cat 4/5 Master 40+,7,80299,Chuck,Riley,Cucina Fresca Cycling Team,02:10:24,391600,528.03,463.89789105523,
Men Cat 4/5 Master 40+,8,74188,David,Queen,20/20 Fuel,02:12:34,236441,460.2,480.66728956444,
Men Cat 4/5 Master 40+,9,44242,Edgar,Vanlieshout,Hagens Berman Cycling Team,02:26:19,361015,500.38,497.43668807364,
Men Cat 4/5 Master 40+,10,55984,Paul,Dinger,Cucina Fresca Cycling Team,02:26:19,271936,434.05698509205,514.20608658285,
Men Cat 4/5 Master 40+,DNF,64345,Mark,Holtzinger,Unattached,DNF,16642,496.67,530.97548509205,
Men Cat 4/5 Master 40+,DNF,49189,John,Dowell,Tete de la Course Cycling,DNF,235670,480.53,530.97548509205,
Men Cat 5 Senior,1,81582,Niall,Smart,Unattached,02:04:22,405415,471.48,436.395,
Men Cat 5 Senior,2,57692,Lewis,Whiley,Revel Consulting/Rad Racing NW,02:04:33,351580,493.72,452.01625,
Men Cat 5 Senior,3,76061,Jeff,Pozarski,Bikesale.com,02:04:35,380539,489.45,467.6375,
Men Cat 5 Senior,4,76100,Gavin,Brink,Cucina Fresca Cycling Team,02:05:31,393351,538.35589347531,483.25875,
Men Cat 5 Senior,5,74170,Alec,Osenbach,Ravenna Capital Management,02:05:59,393268,521.1180135948,498.88,
Men Cat 5 Senior,6,49404,Christopher,Williams,Bikesale.com,02:15:22,372653,233.94,514.50125,
Men Cat 5 Senior,7,81583,Case,Isaac,Match Technical,02:15:22,299450,504.04,530.1225,
Men Cat 5 Senior,8,79389,Richard,Stripes,Recycle Shop/Iron Horse Brewery,02:15:22,396015,584.77,545.74375,
Men Cat 5 Senior,DNF,24259,Jarrett,Aregger,Slalom Consulting Racing,DNF,285209,574.6,561.365,
Women Cat 1/2 Senior,1,44224,Sarah,Carroll,SCCA/Starbucks Cycling,02:44:11,305968,365.34,327.108,
Women Cat 1/2 Senior,2,44305,Laura,Dodd,SCCA/Starbucks Cycling,02:45:47,347268,364.99,343.26475,
Women Cat 1/2 Senior,3,36237,Jennifer,Burtner,Olympia Orthopaedic Associates,02:45:47,273510,360.03,359.4215,
Women Cat 1/2 Senior,4,49136,Elizabeth,Nettles,Recycled Cycles Racing,02:45:47,179798,418.13,375.57825,
Women Cat 1/2 Senior,5,13607,Michele,Conrad,Keller Rohrback Cycling Team,02:45:47,157480,425.85,391.735,
Women Cat 1/2 Senior,6,49137,Erica,Lengacher,Recycled Cycles Racing,02:48:12,240486,359.25984633673,407.89175,
Women Cat 1/2 Senior,7,37806,Gina,Kavesh,Bikesale.com,02:56:13,65334,452.99,424.0485,
Women Cat 1/2 Senior,8,45609,Martha,Lane walsh,Cucina Fresca Cycling Team,03:01:18,115449,422.25373034278,440.20525,
Women Cat 1/2 Senior,DNF,23067,Rosalyn,Rombauer,Keller Rohrback Cycling Team,DNF,303507,441.47,456.362,
Women Cat 1/2 Senior,DNF,49359,Michelle,Kautzmann,Olympia Orthopaedic Associates,DNF,18634,524.94530828772,456.362,
Women Cat 3 Senior,1,11853,Katherine,Reinhart,Gregg's Trek Racing Team,02:45:47,286351,458.72,393.684,
Women Cat 3 Senior,2,49360,Heidi,Wood,Alki/Rubicon Racing,02:45:47,309733,436.89,418.65308005629,
Women Cat 3 Senior,3,49385,Annemarije,Rook,Group Health,02:48:12,332470,416.67,443.62216011258,
Women Cat 3 Senior,4,74147,Marcela,Broussard,Recycled Cycles Racing,02:50:37,393559,530.13,468.59124016887,
Women Cat 3 Senior,5,12134,Jodie,Bolt,Old Town Bicycle,02:50:37,280723,493.35779710512,493.56032022516,
Women Cat 3 Senior,6,49206,Naoko,Forderer,Fischer Plumbing Cycling,02:50:37,253148,497.27200998303,518.52940028146,
Women Cat 3 Senior,7,49209,Sabrina,Hendrick,Fischer Plumbing Cycling,02:56:13,364721,493.76284334521,543.49848033775,
Women Cat 3 Senior,8,36278,Amanda,Mcnabb,Team Group Health,03:16:28,236233,515.68,568.46756039404,
Women Cat 3 Senior,DNF,36236,Lauren,Cramer,Olympia Orthopaedic Associates,DNF,323608,555.39,593.43664045033,
Women Cat 4 Senior,1,74521,Agnes,Sauvage,Cucina Fresca Cycling Team,01:36:54,260768,561.76,480.67423375971,
Women Cat 4 Senior,2,54796,Debbie,Mcfarland,SCCA/Starbucks Cycling,01:36:54,367856,592.5272956225,499.31641073684,
Women Cat 4 Senior,3,49311,Alexandra,Mertens,Herritt Sports Performance,01:36:54,214378,594.64,517.95858771397,
Women Cat 4 Senior,4,76190,Lisa,Steppe,Union Bay Cycling/ Bikesale.com,01:36:54,394786,542.21,536.6007646911,
Women Cat 4 Senior,5,48001,Laura,Miller,Herriott Sports Performance,01:36:54,367770,537.27,555.24294166823,
Women Cat 4 Senior,6,81590,Jamie,Van beek,Fanatik Bike Co.,01:36:54,401016,495.71648842014,573.88511864536,
Women Cat 4 Senior,7,49308,Kristen,Walker,Bikesale.com,01:37:02,304902,581.44051014267,592.5272956225,
Women Cat 4 Senior,8,49212,Maria,Hetland,Olympia Orthopaedic Associates,01:43:40,360920,605.27,611.16947259963,
Women Cat 4 Senior,9,49391,Elizabeth,Adams,Bikesale.com,01:43:41,374677,624.79,629.81164957676,
Women Cat 4 Senior,10,74146,Colleen,Welch,Olympia Orthopaedic Associates,01:43:46,390726,556.43,648.45382655389,
Women Cat 4 Senior,11,84010,Mallory,Travis,Unattached,01:44:08,408062,600,723.02253446242,
Women Cat 4 Senior,12,49213,Heather,Zimchek,Olympia Orthopaedic Associates,01:44:48,375204,600,685.73818050815,
Women Cat 4 Senior,13,74151,Debbie,Thomas,Olympia Orthopaedic Associates,01:58:36,393937,646.33,704.38035748528,
Women Cat 4 Senior,DNF,74150,Lydia,Weyand,Unattached,DNF,383375,598.31068866896,723.02253446242,
Women Cat 4 Senior,DNF,84010,Mallory,Travis,Unattached,DNF,408062,600,723.02253446242,
