Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,111664,Thomas,Humphreys,CCB Racing,3:08:16,441096,343.83,288.06216666667,
Men Cat 1/2/3,2,23442,Connor,Ryan,Total Civil Construction p/b Battley Harley-Davids,3:08:30,321260,355.65,291.13645138889,
Men Cat 1/2/3,3,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,3:08:32,306704,308.77,294.21073611111,
Men Cat 1/2/3,4,104071,Ryan,Buerman,NCVC/UnitedHealthcare,3:08:36,193513,317.21,297.28502083333,
Men Cat 1/2/3,5,39583,Ryan,Joyce,Carolina Crit Squad,3:08:37,342206,373.4,300.35930555556,
Men Cat 1/2/3,6,74944,Aaron,Delong,Otterhaus/K&F Construction,3:08:37,474453,349.55,303.43359027778,
Men Cat 1/2/3,7,117881,Mark,Lewis,TEAM BIKE DOCTOR,3:08:38,458393,361.44,306.507875,
Men Cat 1/2/3,8,20654,Stefan,Zavislan,DistrictTaco Racing,3:08:38,296754,367.89,309.58215972222,
Men Cat 1/2/3,9,3958,Nathan,Coleman,NSMI RACING,3:08:38,226439,324.67,312.65644444444,
Men Cat 1/2/3,10,149106,Ron,Francoise tuazon,7 Eleven Cliqq - air21 by Roadbike Philippines,3:08:38,523175,367.05,315.73072916667,
Men Cat 1/2/3,11,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,3:08:38,223221,305.37,318.80501388889,
Men Cat 1/2/3,12,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davids,3:08:39,380188,313.63,321.87929861111,
Men Cat 1/2/3,13,49922,Michael,Russo,DistrictTaco Racing,3:08:39,361461,392.53,324.95358333333,
Men Cat 1/2/3,14,130825,Noah,Flaxman,FLX Coaching,3:08:39,395548,526.49,328.02786805556,
Men Cat 1/2/3,15,18098,Bruno,Neto,TEAM BIKE DOCTOR,3:08:40,221645,359.5,331.10215277778,
Men Cat 1/2/3,16,124146,Christopher,Hardee,Miller School of Albemarle,3:08:40,484110,428.31,334.1764375,
Men Cat 1/2/3,17,139663,Tony,Leong,TEAM BIKE DOCTOR,3:08:40,507839,366.66,337.25072222222,
Men Cat 1/2/3,18,131941,Fischer,Maris,Kelly Benefit Strategies Elite,3:08:40,496704,336.58,340.32500694444,
Men Cat 1/2/3,19,16873,Samuel,James,Total Civil Construction p/b Battley-Harley Davids,3:08:41,284009,343.08,343.39929166667,
Men Cat 1/2/3,20,8612,Allan,Wallace,TEAM BIKE DOCTOR,3:08:42,222347,376.09,346.47357638889,
Men Cat 1/2/3,21,74145,Alex,Driscoll,Otterhaus/K&F Construction,3:08:42,267611,371.15,352.62214583333,
Men Cat 1/2/3,22,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,3:08:43,362104,334.64,352.62214583333,
Men Cat 1/2/3,23,5799,Jose,Escobar,Total Civil Construction p/b Battley-Harley Davids,3:08:45,236162,334,352.62214583333,
Men Cat 1/2/3,24,91595,Jose,Solis,Otterhaus/K&F Construction,3:08:58,283403,379.56,358.77071527778,
Men Cat 1/2/3,25,106904,Merwin,Davis,CycleSmart,3:09:07,405323,200,361.845,
Men Cat 1/2/3,26,20103,Zachary,Felpel,Carolina Crit Squad,3:09:24,220467,362.25,371.06785416667,
Men Cat 1/2/3,27,85113,Will,Murray,Kreitler Racing Team,,459308,380.73,371.06785416667,
Men Cat 1/2/3,28,138460,Braiden,Voss,Miller School of Albemarle,,0,376.28,371.06785416667,
Men Cat 1/2/3,29,132264,Owen,Musser,Kelly Benefit Strategies Elite,,493311,359.1,371.06785416667,
Men Cat 1/2/3,30,179054,Gabe,Shipley,Miller School of Albemarle,,0,200,371.06785416667,
Men Cat 1/2/3,31,148205,Adam,Baker,Cheerbacks of Fat Frog Racing,3:12:59,473326,367.86,406.42212847222,
Men Cat 1/2/3,32,132835,Michael,Grant,Cheerbacks of Fat Frogs Racing,,461048,365,406.42212847222,
Men Cat 1/2/3,33,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,367.99,406.42212847222,
Men Cat 1/2/3,34,124616,David,Rodgers,DistrictTaco Racing,,478313,386.33,406.42212847222,
Men Cat 1/2/3,35,65741,Blane,Maddox,Kreitler Racing Team/Guest Rider,,383138,370.97,406.42212847222,
Men Cat 1/2/3,36,121579,Tannon,Blankenship,Team Carytown Bicycle Company,,458915,353.23,406.42212847222,
Men Cat 1/2/3,37,47181,Charkie,Huegel,LPVC,,376024,434.01,406.42212847222,
Men Cat 1/2/3,38,16967,Paul,Lengermann,DistrictTaco Racing,,216293,378.6,406.42212847222,
Men Cat 1/2/3,39,144933,Brian,Weightman,NCVC/UnitedHealthcare,,174904,399.7,406.42212847222,
Men Cat 1/2/3,40,72621,Taylor,Pearman,Total Civil Construction p/b Battley Harley-Davids,,395771,340.91,406.42212847222,
Men Cat 1/2/3,41,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,,493748,392.78,406.42212847222,
Men Cat 1/2/3,42,34038,Chad,Capobianco,Total Civil Construction p/b Battley Harley-Davids,,299925,334.84,406.42212847222,
Men Cat 1/2/3,43,93202,Scott,Kozicki,DistrictTaco Racing,,425079,377.97,406.42212847222,
Men Cat 1/2/3,44,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,,324500,339,406.42212847222,
Men Cat 1/2/3,45,3603,David,Stauffer,NCVC/UnitedHealthcare,,370578,390.14,406.42212847222,
Men Cat 1/2/3,46,120909,Bryan,Mutell,Jigawatt Racing,,432532,321.9,406.42212847222,
Men Cat 1/2/3,47,9490,George,Ganoung,Otterhaus/K&F Construction,,99328,355.36,406.42212847222,
Men Cat 1/2/3,48,131534,Ryan,Chien,DistrictTaco Racing,,496527,355.14,406.42212847222,
Men Cat 1/2/3,DNF,83071,Clayton,Travis,Kreitler Racing Team,,404229,339.89,438.70211805556,
Men Cat 1/2/3,DNF,18607,William,Guillen,Kelly Benefit Strategies Elite,,281804,388.18,438.70211805556,
Men Cat 1/2/3,DNF,50458,Justin,Bowes,Miller School of Albemarle,,42053,422.44055555556,438.70211805556,
Men Cat 1/2/3,DNF,76975,John,Eiler,Cutaway One South Realty,,70117,382.24575517949,438.70211805556,
Men Cat 1/2/3,DNF,12370,Ranjodh,Gill,TEAM BIKE DOCTOR,,255003,416.03,438.70211805556,
Men Cat 1/2/3,DNF,21780,Daniel,Drumwright,DistrictTaco Racing,,0,411.52,438.70211805556,
Men Cat 3/4,1,70918,Tobias,Klein,Kelly Benefit Strategies/LSV,2:36:00,386626,412.51,355.589,
Men Cat 3/4,2,104290,Clay,Moulton,Lindsay Cars-Spokes Etc.,2:36:00,459804,456.02,358.61195833333,
Men Cat 3/4,3,125844,Jules,Van kempen,North Carolina Cycling & Triathlon,2:36:02,493150,386.49,361.63491666667,
Men Cat 3/4,4,154218,David,Gunnerson,Otterhaus/K&F Construction,2:36:10,516218,369.59,364.657875,
Men Cat 3/4,5,50073,Iain,Mackeith,Team Beyer Auto,2:36:14,369359,461.91,367.68083333333,
Men Cat 3/4,6,126528,Kyle,Konopnicki,CHEERBACKS p/b Fat Frogs Racing,2:36:15,523891,352.92,371.68180759804,
Men Cat 3/4,7,131948,Nick,Taylor,DistrictTaco Racing,2:36:15,498113,384.78,375.68278186275,
Men Cat 3/4,8,70911,Laraib,Laubach,District Velocity Racing p/b Bicycle Pro Shop,2:36:16,390975,428.07,379.68375612745,
Men Cat 3/4,9,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,2:36:17,499330,361.08,383.68473039216,
Men Cat 3/4,10,17087,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,2:36:17,249484,421.54,387.68570465686,
Men Cat 3/4,11,73454,Theodore,Mclean,Total Civil Construction p/b Battley Harley-Davids,2:36:17,395052,405.37,391.68667892157,
Men Cat 3/4,12,138239,Luca,Scuriatti,Miller School of Albemarle,2:36:17,484659,420.47,395.68765318627,
Men Cat 3/4,13,70915,Alex,Kasch,Team Beyer Auto,2:36:18,390412,393.72,399.68862745098,
Men Cat 3/4,14,3636,Jacob,Vellaccio,Squadra Coppi,2:36:18,183690,431.33,403.68960171569,
Men Cat 3/4,15,236011,Ian,Williams,Miller School of Albemarle,2:36:18,0,428.21,407.69057598039,
Men Cat 3/4,16,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,2:36:18,468209,427.65,411.6915502451,
Men Cat 3/4,17,160498,William,Hickman,,2:36:18,551191,466.38,415.6925245098,
Men Cat 3/4,18,70920,Jonah,Killy,Kelly Benefit Strategies/Lateral Stress Velo,2:36:18,386386,455.86,419.69349877451,
Men Cat 3/4,19,147904,Dylan,Stagner,NCVC/UnitedHealthcare,2:36:18,390025,386.68,423.69447303922,
Men Cat 3/4,20,98851,Sheridan,Norris,Team Carytown Bicycle Company,2:36:19,428419,426.61,427.69544730392,
Men Cat 3/4,21,160847,James,Weightman,NCVC/UnitedHealthcare,2:36:19,175001,429.75,435.69739583333,
Men Cat 3/4,22,50047,Peter,Steyaert,CDE Racing,2:36:19,87954,422.47,435.69739583333,
Men Cat 3/4,23,164180,Jonathan,Schiefer,,2:36:19,555212,447.15,435.69739583333,
Men Cat 3/4,24,106906,Josh,Logan,Charm City Cycling LLC/C3-Wagner Roofing,2:36:19,394259,418.11,435.69739583333,
Men Cat 3/4,25,113206,Samuel,Fuller,SEAVS/Haymarket,2:36:20,364941,454.34,435.69739583333,
Men Cat 3/4,26,18089,Cameron,Quick,Phase Cycling,2:36:20,320586,413.15,435.69739583333,
Men Cat 3/4,27,3288,Unknown,Rider,,2:36:20,0,521.55,435.69739583333,
Men Cat 3/4,28,70912,Sebastian,Silberman,Kelly Benefits Strategies/Lateral Stress Velo,2:36:20,388185,417.05,435.69739583333,
Men Cat 3/4,29,128542,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,2:36:21,492661,424.34396573193,435.69739583333,
Men Cat 3/4,30,131939,Erik,Bleecher,Full Spectrum Racing p/b Coqui Cyclery,2:36:21,275130,350,435.69739583333,
Men Cat 3/4,31,177045,Nic,Narraway,Miller School of Albemarle,2:36:21,0,428.81319520919,435.69739583333,
Men Cat 3/4,32,85358,Will,Mitchell,DistrictTaco Racing,2:36:21,296122,401.51,435.69739583333,
Men Cat 3/4,33,160832,Andre,Campos,Miller School of Albemarle,2:36:22,0,456.77,435.69739583333,
Men Cat 3/4,34,17096,Nathan,Gazzetta,District Velocity Racing p/b Bicycle Pro Shop,2:36:23,258152,471.25,435.69739583333,
Men Cat 3/4,35,114474,Andrew,Mclaren,Lindsay Cars-Spokes Etc.,2:36:26,459726,435.91,468.9499375,
Men Cat 3/4,36,91066,Zac,Quinn,Lindsay Cars-Spokes Etc.,2:36:26,423057,442.13,468.9499375,
Men Cat 3/4,37,3288,Unknown,Rider,,2:36:27,0,521.55,468.9499375,
Men Cat 3/4,38,179053,Ian,Mcdonald,Cycle Smart,2:36:28,438488,350,468.9499375,
Men Cat 3/4,39,97772,Chris,Reardon,DistrictTaco Racing,2:36:30,433501,432.33,468.9499375,
Men Cat 3/4,40,85897,Christopher,Guepe,CDE Edge Racing,2:36:30,411781,471.45,468.9499375,
Men Cat 3/4,41,131962,John,Mckenna,Rogues Racing,2:36:31,203142,442.97136342727,468.9499375,
Men Cat 3/4,42,23029,Eric,Sorensen,Lindsay Cars-Spokes Etc.,2:36:33,70353,450.6,468.9499375,
Men Cat 3/4,43,128530,Noel,Medrano,Team CaryTown Bicycles co.,2:36:37,495778,435.38,482.55325,
Men Cat 3/4,44,27456,Tom,Neumann,Lindsay Cars-Spokes Etc.,2:36:59,215184,480.22,485.57620833333,
Men Cat 3/4,45,34926,Sean,Herlihy,Charlottesville Racing Club,2:38:26,354372,371.14288271605,488.59916666667,
Men Cat 3/4,46,129008,William,Hart,Team Carytown Bicycle Company,2:40:20,496369,419.14,494.64508333333,
Men Cat 3/4,47,76413,Amilcar,Samudio,Artemis Racing,,401778,440.55,494.64508333333,
Men Cat 3/4,48,157683,John,Erickson,,,541414,489.08,494.64508333333,
Men Cat 4,1,147898,Neil,Etheridge,Sweet Spot Cycling,2:13:04,522093,499.81070525504,374.48376936103,
Men Cat 4,2,170907,Ryan,Scott,Sweet Spot Cycling,2:13:04,501952,421.7580853265,378.62435257987,
Men Cat 4,3,144634,Brady,Whicker,,,524938,449.01933594774,382.76493579871,
Men Cat 4,4,32894,James,Kohler,VeloLabs Racing,2:13:26,315336,450.93,386.90551901754,
Men Cat 4,5,92690,Jacob,Haines,Millersburg Velo Club,2:13:26,390755,405.09,391.04610223638,
Men Cat 4,6,166513,Noah,Koppenhaver,Millersburg Velo Club p/b Holmes Cycling & Fitness,2:13:26,549085,453.19,395.18668545522,
Men Cat 4,7,78346,Brian,Romberger,Adventures For The Cure,2:13:26,393463,420.81,399.32726867405,
Men Cat 4,8,120163,Ryan,Lee,V-DAY,2:13:26,454008,468.51,403.46785189289,
Men Cat 4,9,156823,Evan,Cheney,Charlottesville Racing Club,2:13:27,572790,449.06209473831,407.60843511173,
Men Cat 4,10,148558,Luke,Flaxman,FLX Coaching,2:13:27,456492,499.02669670754,411.74901833056,
Men Cat 4,11,170073,Josh,Moore,Bike Rack Racing,2:13:27,563088,424.85,415.8896015494,
Men Cat 4,12,88491,Rajesh,Nair,,2:13:27,411063,464.11320035088,420.03018476824,
Men Cat 4,13,71787,James,Bumbaugh,WWVC Racing,2:13:27,383951,440.61,424.17076798707,
Men Cat 4,14,166183,Bryan,Hernandez,Redshift Racing,2:13:29,520863,413.71,428.31135120591,
Men Cat 4,15,162746,David,Rodda,WWVC Racing,2:13:29,554675,435.75,432.45193442475,
Men Cat 4,16,150879,Asher,Tilghman,Rock Creek Velo,2:13:29,510351,485.4,436.59251764358,
Men Cat 4,17,132882,Brian,Phipps,,,480090,467.04,440.73310086242,
Men Cat 4,18,148549,Darren,David,Just me,2:13:36,540106,422.89,444.87368408126,
Men Cat 4,19,148436,Carlos,Gabriel acajabon,Millersburg Velo Club p/b Holmes Cycling & Fitness,2:13:37,507639,461.15,449.01426730009,
Men Cat 4,20,160672,Alexander,Hedrick,,2:13:40,551501,471.86,453.15485051893,
Men Cat 4,21,46974,Jeremiah,Still,Rogue Velo Racing,2:13:41,368933,520.81,459.36572534718,
Men Cat 4,22,21523,Jason,Cameron,Squadra Coppi,2:13:41,303784,446.2350492447,459.36572534718,
Men Cat 4,23,18970,Sonny,Smith,Ocean Velo Club/Culver & Pierson Housing Solutions,2:13:44,241128,436.27,465.57660017544,
Men Cat 4,24,75970,David,Saunders,VeloLabs Racing,2:13:54,392103,400,469.71718339428,
Men Cat 4,25,160224,Jon,Griese,SEAVS/Haymarket,2:14:05,550102,454.78,473.85776661311,
Men Cat 4,26,161297,Daniel,Cribb,,2:14:21,552987,481.91,480.06864144137,
Men Cat 4,27,155012,Joseph,Nowariak,Lindsay Cars-Spokes Etc,2:14:21,538054,478.95,480.06864144137,
Men Cat 4,28,162744,Eric,Moon,Millersburg Velo Club p/b Holmes Cycling & Fitness,2:14:35,550829,415.06,486.27951626962,
Men Cat 4,29,162745,Phil,Lekavich,,2:16:33,556227,454.97,490.42009948846,
Men Cat 4,30,17089,Michael,Shipp,East Coast Elite,2:16:43,173350,478.62507082815,494.56068270729,
Men Cat 4,31,82568,Jerome,Guyon,fat frog racing team,2:17:16,425505,434.6943827976,498.70126592613,
Men Cat 4,32,18092,James,Stroud,VeloLabs Racing,2:17:45,303990,491.77,502.84184914497,
Men Cat 4,33,93671,Bradley,Harger,Full Spectrum Racing p/b Coqui Cyclery,2:18:48,422828,479.26460692961,506.9824323638,
Men Cat 4,34,108049,Eric,Wilkening,Charlottesville Racing Club,2:20:45,460730,432.91,511.12301558264,
Men Cat 4,35,160333,Thompson,Stupak,Constellation Cycling,2:21:19,551727,484.80093554139,515.26359880148,
Men Cat 4,36,160313,William,Foulds,,2:21:59,551292,490.37,535.96651489566,
Men Cat 4,37,174470,George,Qadado,,,528688,530.85333005341,535.96651489566,
Men Cat 4,38,148552,Thomas,Nelson,NCVC/UnitedHealthcare,,529443,540.16722667199,535.96651489566,
Men Cat 4,39,116698,Hee,Song,NCVC/UnitedHealthcare,,457935,498.4,535.96651489566,
Men Cat 4,40,131947,Joshua,Quinn,Blue Ridge Cyclery p/b Reynolds GM/Subaru,,408188,475.7110016576,535.96651489566,
Men Cat 4,41,27680,Alexander,Mcrae,Ocean Velo Club/Culver & Pierson Housing Solutions,,308136,505.98,535.96651489566,
Men Cat 4,42,52552,Matt,Keiper,Walt Racing,,371360,492.85166942933,535.96651489566,
Men Cat 4,43,147906,Simon,Thrush,VeloLabs Racing,,523344,484.35,535.96651489566,
Men Cat 4,44,183544,Lisa,Martin,Route 1 Velo,,231835,574.17,535.96651489566,
Men Cat 4,DNF,147655,Clete,Willems,Redshift Racing,,521842,420.08,560.81001420868,
Men Cat 4,DNF,147908,Joel,Pierson,,,526117,533.7707880117,560.81001420868,
Men Cat 5,1,164203,Ryan,Hagen,,1:13:42,558157,500,415.39390643275,
Men Cat 5,2,179055,Frederik,Gijzel,VeloLabs Racing,1:14:43,0,500,419.84685872576,
Men Cat 5,3,174468,Jernej,Markovc,Charlottesville Racing Club,1:14:44,572084,485.14,424.29981101878,
Men Cat 5,4,162743,Earl,Smith,American Flyers Racing,1:14:57,514463,417.96,428.75276331179,
Men Cat 5,5,173912,Isaac,Edwards,Star City Cycling,1:14:57,504780,480.95614035088,433.2057156048,
Men Cat 5,6,174489,Matthew,Glowacki,Virginia Polytechnic and State University,1:14:58,559169,374.16,437.65866789781,
Men Cat 5,7,170241,Aidan,Bouden,Fat Frogs Racing,1:14:58,573826,515.64045188127,442.11162019083,
Men Cat 5,8,147899,Alex,Batres,Velolabs racing,1:14:59,551464,441.2362272642,446.56457248384,
Men Cat 5,9,115304,Brian,Anderson,THR,1:14:59,375730,444.11214621879,451.01752477685,
Men Cat 5,10,175332,Spencer,Lofgran,VeloLabs Racing,1:15:00,570587,445.7306455829,455.47047706987,
Men Cat 5,11,179056,John,Kearney,,1:15:03,514382,500,459.92342936288,
Men Cat 5,12,175336,Omar,Lopez,VeloLabs Racing,1:15:03,574347,468.34287659002,464.37638165589,
Men Cat 5,13,174897,Alex,Ryan,District taco racing team,1:15:03,561521,446.26,468.82933394891,
Men Cat 5,14,179057,Morgan,Heugel,,1:15:04,0,500,473.28228624192,
Men Cat 5,15,113474,Trenton,Powell,CRC,1:15:05,457845,500,477.73523853493,
Men Cat 5,16,155225,Matthew,Ball,AVC p/b michelob ultra,1:15:19,561437,463.12,484.41466697445,
Men Cat 5,17,142094,Jared,Leppert,,1:15:19,512193,439.27,484.41466697445,
Men Cat 5,18,175349,Reed,Griffith,,1:19:35,574226,502.26122310071,491.09409541397,
Men Cat 5,19,162223,Michael,Espinosa,USO OAT,1:20:05,553706,463.23511654235,497.77352385349,
Men Cat 5,20,179058,Joshua,Gelser,,1:20:07,0,500,497.77352385349,
Men Cat 5,21,131953,Tj,Kuczewski,Dire Wolf,1:20:13,505663,500,504.45295229301,
Men Cat 5,22,179059,Les,Bowers,,1:21:41,575719,500,508.90590458603,
Men Cat 5,23,136578,Jake,Johnson,Jigawatt Racing,1:21:55,525727,466.29657062781,513.35885687904,
Men Cat 5,24,154615,David,Irby,,1:22:18,0,500,517.81180917205,
Men Cat 5,25,47350,David,Hodges,,1:22:29,0,519.12363758986,522.26476146507,
Men Cat 5,26,124614,Ben,Hale,VeloLabs Racing,1:24:23,136295,504.05,526.71771375808,
Men Cat 5,27,179060,Tyler,Yoder,,1:27:30,484646,500,531.17066605109,
Men Cat 5,28,161300,Chris,Geary,VeloLabs Racing,1:28:03,419431,536.04913071972,535.62361834411,
Men Cat 5,29,176678,Michael,Struble,,1:28:07,573550,479.99616860053,542.30304678363,
Men Cat 5,30,179061,Cory,Winfrey,Charlottesville Triathlon Club,1:28:08,576375,500,542.30304678363,
Men Cat 5,31,179062,Lukasz,Sakowicz,,1:30:57,0,500,548.98247522315,
Men Cat 5,32,52688,Matthew,Roberts,Richmond Velo Sport,1:33:36,519176,612.62798052327,555.66190366267,
Men Cat 5,33,179063,Carson,Anthony,,,575995,500,555.66190366267,
Men Cat 5,34,154617,James,O'keeffe,American Flyers,1:34:12,514030,500,562.34133210219,
Men Cat 5,35,174985,Alban,Guyon,Fat Frog,1:36:19,572040,392.286,566.7942843952,
Men Cat 5,36,179064,Andrew,Callahan,National Capital Velo Club,1:36:54,385900,500,571.24723668821,
Men Cat 5,37,179065,Andy,Jabbour,,1:37:27,574725,500,575.70018898122,
Men Cat 5,38,154620,Charlie,Kalnite,Charlottesville Racing Club,1:38:40,561766,669.75194444444,580.15314127424,
Men Cat 5,DNF,179066,Christopher,Recke,,,576395,500,589.05904586026,
Men Masters 1/2/3/4 35-39,1,90989,Keith,Gerarden,Jigawatt Racing,2:25:55,253478,313.29,269.99116666667,
Men Masters 1/2/3/4 35-39,2,167450,Adam,Pulford,Team BeyerAuto/DC Velo Limited,2:25:56,250055,327.37,279.90742424242,
Men Masters 1/2/3/4 35-39,3,15067,Jacob,Tremblay,Carolina PedalWorks,2:30:25,237748,312.25,289.82368181818,
Men Masters 1/2/3/4 35-39,4,7440,Richard,Serton,CRC,2:30:25,241062,300,299.73993939394,
Men Masters 1/2/3/4 35-39,5,2658,Jared,Nieters,SEAVS/Haymarket,2:30:41,220150,423.04,309.6561969697,
Men Masters 1/2/3/4 35-39,6,16979,Brian,Rist,TEAM BIKE DOCTOR,2:30:41,111782,399.48,319.57245454545,
Men Masters 1/2/3/4 35-39,7,81487,Chris,Hardee,Team Beyer Auto,2:30:43,65012,406.9,329.48871212121,
Men Masters 1/2/3/4 35-39,8,1465,Eli,Hengst,,2:30:50,193800,468.38,339.40496969697,
Men Masters 1/2/3/4 35-39,9,41376,Nelson,Daniel,NGCA pb Tyler Perry Studios,2:31:13,8612,379.07,349.32122727273,
Men Masters 1/2/3/4 35-39,10,16959,Donald,Brew,Team Beyer Auto,2:31:14,257603,315.01,358.61771875,
Men Masters 1/2/3/4 35-39,11,175385,Jason,Schneider,Kelly Benefit Strategies/LSV,2:31:14,141974,318.65,367.91421022727,
Men Masters 1/2/3/4 35-39,12,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,2:31:15,128144,344.53,377.21070170455,
Men Masters 1/2/3/4 35-39,13,18897,Jeff,Chun,TEAM BIKE DOCTOR,2:31:15,72125,394.49,386.50719318182,
Men Masters 1/2/3/4 35-39,14,37728,John,Dove,NSMI RACING,2:31:15,354108,366.79,395.80368465909,
Men Masters 1/2/3/4 35-39,15,18653,Matthew,Albanese,TEAM BIKE DOCTOR,2:31:16,227006,400.17,405.10017613636,
Men Masters 1/2/3/4 35-39,16,124902,Ben,Lepene,SEAVS/Haymarket,2:31:17,143122,417.169194486,423.69315909091,
Men Masters 1/2/3/4 35-39,17,18494,John,Gray,CHEERBACKS of Fat Frogs Racing,2:31:18,256083,396.72868301824,423.69315909091,
Men Masters 1/2/3/4 35-39,18,26805,Frank,Palmieri,Steel Mountain,2:31:22,241682,398.05,438.56754545455,
Men Masters 1/2/3/4 35-39,19,16962,Robert,Kelly,DC Velo Limited/Team Beyer Auto,2:31:31,185671,420.68,448.4838030303,
Men Masters 1/2/3/4 35-39,20,63349,Anwar,Gorham,Kelly Benefit Strategies / LSV,2:31:44,381400,358.95,458.40006060606,
Men Masters 1/2/3/4 35-39,21,137927,J,Mart,,2:31:50,0,300,468.31631818182,
Men Masters 1/2/3/4 35-39,22,93220,Jon,Balatbat,WWVC Racing,2:33:16,425481,408.19,478.23257575758,
Men Masters 1/2/3/4 35-39,23,50108,Phillip,Robb,Cutaway USA,2:48:29,201287,300,488.14883333333,
Men Masters 1/2/3/4 35-39,DNF,17078,Frank,Cundiff,Support Clean Sport / BSCG / Guttenplan Coaching,,296101,417.82,507.98134848485,
Men Masters 3/4 35-39,1,134444,Abe,Ehlers,Artemis Racing,2:30:41,102416,351.54,360.859,
Men Masters 3/4 35-39,2,122162,Damjan,Novoselnik,Sportif Coaching Group/Patapasco Bicycles/AVC,2:30:41,534093,402.35,378.4432,
Men Masters 3/4 35-39,3,124778,Krzysztof,Jedrzejewski,WWVC Racing,2:31:16,484201,422.49,396.0274,
Men Masters 3/4 35-39,4,16985,Marc,Klein,NCVC/UnitedHealthcare,2:31:19,201836,448.78,413.6116,
Men Masters 3/4 35-39,5,24851,Nicholas,Parlato,Sportif Coaching Group/Patapsco Bicycles/AVC,2:31:29,319640,497.35,431.1958,
Men Masters 3/4 35-39,6,118591,Christopher,Burns,Otterhaus/K&F Construction,2:38:09,379144,450.31,448.78,
Men Masters 3/4 35-39,7,17045,Jerry,Hadley,ECE Racing,,155623,463.48,466.3642,
Men Masters 3/4 35-39,8,23737,Steven,Hendricks,ECE Racing,,207652,468.94,483.9484,
Men Masters 3/4 35-39,9,98006,Marco,Scuriatti,,,32029,487.72,501.5326,
Men Masters 3/4 35-39,10,151126,Tom,Seaman,,,68208,350,519.1168,
Men Masters 3/4 35-39,11,85895,Karl,Schmitz,Full Spectrum Racing,,395435,350,536.701,
Men Masters 3/4 35-39,DNF,28894,Eric,Crandell,Rogue Velo Racing,,334202,,,
Men Masters 45-49,1,131969,Erik,Engle,NSMI Racing,2:03:32,50293,349.68,306.17566666667,
Men Masters 45-49,2,18100,Nima,Ebrahimnejad,Kelly Benefits Strategies/Later,2:03:32,10417,382.74,311.80720036765,
Men Masters 45-49,3,19669,Mario,Zometa,Kelly-Benefit-StrategiesLSV-Mens-Elite-Cycling-Tea,2:03:33,405385,331.52,317.43873406863,
Men Masters 45-49,4,18141,Dan,Netzer,Celerity/JRVS Racing,2:03:33,228581,378.32,323.07026776961,
Men Masters 45-49,5,28896,Adam,Northup,Carytown,2:03:33,317954,352.62,328.70180147059,
Men Masters 45-49,6,8671,David,Fuentes,Total Civil Construction p/b Battley Harley-Davids,2:03:33,58598,430.43,334.33333517157,
Men Masters 45-49,7,6912,Ramon,Benitez,NSMI Racing,2:03:34,3304,423.32,339.96486887255,
Men Masters 45-49,8,131231,Frank,Shewmaker,Redshift Racing,2:03:34,496667,365.72,345.59640257353,
Men Masters 45-49,9,16926,Stephen,Robinson,Total Civil Construction p/b Battley Harley-Davids,2:03:34,30220,360.82,351.22793627451,
Men Masters 45-49,10,44150,Max,Fryar,Cheerbacks of Fat Frogs Racing,2:03:35,214269,431.4,356.85946997549,
Men Masters 45-49,11,74951,John,Blumenauer,NCVC/UnitedHealthcare,2:03:35,66811,418.33,362.49100367647,
Men Masters 45-49,12,96232,Scot,Jaworski,NCVC/UnitedHealthcare,2:03:35,50268,401.53,368.12253737745,
Men Masters 45-49,13,18476,William,Evans,BikeWorks Racing,2:03:36,138242,446.9876873065,373.75407107843,
Men Masters 45-49,14,139362,Carleton,Bowen,NCVC/UnitedHealthcare,2:03:37,512468,411.69,379.38560477941,
Men Masters 45-49,15,12268,Michael,King,NCVC/UnitedHealthcare,2:03:37,103632,384.07,385.01713848039,
Men Masters 45-49,16,114514,Darren,Jiron,DC Velo Limited/Team Beyer Auto,2:03:37,53090,399.59,396.28020588235,
Men Masters 45-49,17,73032,Brian,Shields,Team Carytown Bicycle Company,2:03:37,231148,400,396.28020588235,
Men Masters 45-49,18,50458,Justin,Bowes,Miller School of Albemarle,2:03:40,42053,422.44055555556,416.62639215686,
Men Masters 45-49,19,18096,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles/AVC,2:03:40,228297,437.33,416.62639215686,
Men Masters 45-49,20,32088,Sean,Chisham,NCVC/UnitedHealthcare,2:03:41,347764,385.07,416.62639215686,
