First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Strange,Village VW River Gorge Omnium  - RR,2017-08-27,Women CAT 3/4/5,26,35,557.75468199909,
Emily,Strange,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,39,39,534.57147368421,
Paige,Shook,Hendersonville Historic 7th Ave Criterium,2017-02-26,Women Women1/2/3/4,18,25,521.93863636364,
Michael,Mclawhorn,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,8,31,415.67554829545,
Erich,Mesquita lima,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,22,28,396.64475,
Michael,Mclawhorn,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,26,36,,
Erich,Mesquita lima,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,8,29,328.69551515152,
Erich,Mesquita lima,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,14,33,421.41816186834,
Erich,Mesquita lima,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,15,31,445.91717591821,
Erich,Mesquita lima,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,19,34,423.619828125,
Erich,Mesquita lima,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,19,34,393.01461420694,
Chad,Capobianco,Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,47,62,381.79981666667,
Erich,Mesquita lima,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,3,37,319.41931309955,
Erich,Mesquita lima,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,36,40,376.27365384615,
Alexandra,Christofalos,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,19,24,539.36016666667,
Jack,Drake,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,34,45,406.20888534665,
Erich,Mesquita lima,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,35,45,406.20888534665,
Alexandra,Christofalos,Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,8,27,435.86320910176,
Jack,Drake,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,34,45,418.92475,
Erich,Mesquita lima,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,35,45,418.92475,
Alexandra,Christofalos,Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,8,27,434.80484271528,
Rachael,Freeman,UTC's Backwoods Classic - RR,2015-03-28,Women Womens B Collegiate,1,10,492.01603792185,
Jack,Drake,Ring of Fire,2015-03-25,Men Cat 1/2/3,9,16,262.27331229242,
Jack,Drake,UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,8,25,283.82861111111,
Erich,Mesquita lima,UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,24,25,418.68105555556,
Alexandra,Christofalos,UGA Spring Breakaway - RR,2015-03-14,Women Womens A Collegiate,10,13,471.65807830018,
Erich,Mesquita lima,UGA Spring Breakaway - RR,2015-03-14,Men Mens A Collegiate,16,18,390.93544444444,
Jack,Drake,Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,10,38,282.55798245614,
Hunter,Resek,Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,26,28,342.69969230769,
Hunter,Resek,Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,20,25,335.96695,
Vernon,Reynolds,40th Carolina Cup,2012-09-9,Men Junior15-18  00-99,12,13,476.33055555556,
Conor,Schunk,Crossroads Classic - City Park Criterium,2012-08-5,Men Junior  18-Jan,4,7,530.58715775218,
Vernon,Reynolds,Crossroads Classic - City Park Criterium,2012-08-5,Men Junior  18-Jan,6,7,563.92049108552,
Conor,Schunk,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,25,39,531.88438596491,
Vernon,Reynolds,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 5  00-99,29,39,557.39189473684,
Conor,Schunk,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,49,59,561.06479885057,
Conor,Schunk,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 5  ,19,26,542.165,
Conor,Schunk,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 5  ,13,20,511.72202058824,
Conor,Schunk,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 5  ,13,31,475.8693,
Isabella,Brookshire,Hanes Park Classic,2012-07-29,Women1/2/3/4  00-99,15,22,476.52481818182,
