Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series,2009-03-1,Men Cat 3,31,57,,
Banana Belt Series #2,2009-03-15,Cat 3,11,34,,
Piece of Cake RR,2009-03-29,Men 3,3,66,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,6,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,4,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,27,52,,
Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 3,48,51,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,8,90,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,10,66,,
Eugene Roubaix,2009-04-18,Men 3,1,33,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,20,93,,
Icebreaker Criterium,2009-05-10,Men 3,3,22,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,25,76,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,24,61,,
Rehearsal Road Race,2009-05-23,Men Cat 3,10,66,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,59,71,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,16,85,,
Tuesday PIR June #2,2009-06-9,Cat 1/2/3,22,56,,
Mt. Tabor Series #1,2009-06-10,Cat 3,11,47,,
Mt. Tabor Series #2,2009-06-17,Cat 3,40,45,,
Swan Island Criterium,2009-06-27,Men 3,4,46,,
Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,2,99,,
Mt. Tabor Series #4,2009-07-1,Cat 3,44,45,,
Tuesday PIR July #2,2009-07-14,Men 1/2/3,25,36,,
Tuesday PIR August #1,2009-08-4,Cat 1/2/3,29,56,,
Portland Twilight Criterium,2009-08-7,Men Cat 3,11,46,,
Gresham Criterium,2009-08-9,Senior Men,19,27,,
Monday PIR August #4,2009-08-24,Masters 1/2/3,2,32,,
Tuesday PIR August #4,2009-08-25,Cat 1/2/3/,7,61,,
Cherry Pie,2010-02-13,Men1-2,25,54,147.5,
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 1/2,10,13,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,16,58,139.13793103448,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,9,46,135.32608695652,
Piece of Cake,2010-03-28,Men 1/2,24,49,149.0625,
Tuesday PIR April #1,2010-04-6,Cat 1/2/3,59,67,249.80139451397,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,74,92,166.92328308659,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,66,75,182.05974969172,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,62,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,48,65,165.98592440929,
Tuesday PIR #4,2010-04-27,Cat 1/2/3,8,31,204.77055035164,
Eugene Roubaix,2010-05-1,Men's Mst 40,6,33,276.0033873863,
Monday PIR #5,2010-05-17,Masters 1/2/3,3,18,202.85352602683,
Monday PIR #6,2010-05-24,Masters 1/2/3,61,80,369.19758333333,
Monday PIR #9,2010-06-14,Masters 1/2/3,4,58,164.17809195402,
Tuesday PIR,2010-06-22,Cat 1/2/3,17,60,222.73622222222,
Mt. Tabor Series #3,2010-06-23,Senior Men,28,28,231.04265128445,
Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,15,44,256.45257965649,
Swan Island Criterium,2010-06-26,Pro 1/2 Men,9,34,167.29753118064,
Salem Fairview,2010-06-27,Men 1/2,6,11,209.87,
Mt. Tabor Series #4,2010-06-30,Masters Men,7,25,241.13922863248,
Tuesday PIR #14,2010-07-6,Cat 1/2/3,15,74,209.16680630631,
Mt. Tabor Series #5,2010-07-7,Master Men,9,22,273.06074955051,
High Desert Omnium - Time Trial,2010-07-10,Pro/1/2,24,25,,
High Desert Omnium - Criterium,2010-07-10,Pro/1/2,DNF,38,,
High Desert Omnium: Road Race,2010-07-11,P/1/2,38,48,229.37858341408,
Mt. Tabor Series #6,2010-07-14,Senior Men,32,36,264.44669444444,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,23,67,230.86338888889,
OBRA Championship RR 2,2010-08-8,Masters Men 40-49,14,40,,
Portland Twilight Crit,2010-08-13,Category 1/2,36,38,,
Longview Grand Prix Criterium,2010-08-14,Men Category 1/2/3,14,22,,
OBRA Criterium Championships,2010-08-22,Masters Men 40-49,6,27,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,19,38,228.29,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,16,36,215.98317647059,
Piece of Cake Road Race,2011-03-26,Men 1/2,DNF,37,275.58169613541,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Pro 1-2 Men,70,88,217.33592424242,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Pro 1-2 Men,76,89,222.48570878556,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Pro 1-2 Men,63,89,191.86720847806,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Pro 1-2 Men,DNF,88,228.08730486302,
Eugene Roubaix,2011-04-30,Men 1/2,27,38,270.52158498677,
Hammer Velo Criterium,2011-06-4,Senior Men,11,39,196.31578947368,
Cirque Criterium,2011-06-12,Men 1-2,7,26,165,
Pringle Creek Circuit Race,2011-06-26,Men 1/2,4,16,146.25,
Ironclad Criterium,2011-07-16,Men Pro/1/2,7,22,163.17628205128,
Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,40,50,237.58802898551,
Giro di Portland,2011-08-20,Pro Cat 1/2,24,37,220.66286961395,
Giro di Portland,2011-08-20,Masters 1/2/3,4,22,244.26128045511,
Tigard Criterium,2011-08-20,Senior Men,13,26,252.58292582681,
Kings Valley RR,2012-04-14,Pro/1/2 Men,44,68,268.31179752069,
Eugene Roubaix,2012-04-28,Men 1/2,15,26,274.94269278593,
Montinore Road Race,2012-05-6,Men 1/2,20,37,262.48875555556,
OBRA RR Championships Day 1,2012-05-12,Pro 1/2,DNF,50,298.84274561404,
OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,8,35,291.57159259259,
Gresham Crit,2012-07-14,Senior Men,15,34,234.72481513563,
Vancouver Criterium,2012-07-29,Senior Men,32,47,248.08336568476,
Franz Criterium,2012-08-4,Senior Men,DNF,36,287.14508609049,
Giro di Portland,2012-08-18,Masters 1/2/3 40+,11,23,317.46125827138,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,DNF,66,307.6805,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,10,40,243.93003125,
Dirty Circles,2013-03-3,Masters Men 1/2/3,7,36,266.26822222222,
Dirty Circles,2013-03-10,Masters Men 1/2/3,7,35,282.39801785714,
Dirty Circles,2013-03-10,Men 1/2/3,24,38,326.98708403361,
Dirty Circles,2013-03-17,Masters Men 1/2/3,11,47,275.75305263158,
Dirty Circles,2013-03-17,Men 1/2/3,32,52,284.0191118538,
Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,DNF,34,454.9108707265,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 1/2,47,47,327.34788606099,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,10,27,289.91962691022,
Hammer Velo Criterium,2013-06-1,Senior Men,24,63,225.04640554916,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,21,46,301.95652173913,
Montinore Road Race,2013-07-14,Men Category 1/2/3,33,34,300.27102941176,
Vancouver Criterium,2013-07-28,Masters Men 40+,11,27,337.88461538462,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 40-49,12,31,323.19818148148,
Cirque du Cycling,2013-08-9,Men 1/2,33,42,245.95290740741,
Dirty Circles 2,2014-03-9,Masters Men 1/2/3,10,27,281.10134464154,
Cherry Pie,2014-03-23,Masters Men 40+,14,31,342.85077777778,
Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 40+,DNF,14,428.537,
Hammer Velo Criterium,2014-05-31,Senior Men,22,65,248.70017210707,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,20,35,308.93215861942,
Pringle Creek Criterium,2014-07-20,Men Category 1/2,DNF,17,207.1185,
Gresham Criterium,2014-07-26,Senior Men,18,33,306.95928571429,
Vancouver Criterium,2014-07-27,Masters Men 40+,9,28,335.68181818182,
Dirty Circles 1,2015-03-1,Masters Men 1/2/3,10,42,280.78686964286,
Hammer Velo Criterium,2015-06-6,Senior Men,25,41,317.29708571429,
Red R Criterium,2021-06-19,Category 3 Men,7,223,281.35135135135,
