Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,27,107,410.59083743153,
Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,41,64,439.8736021326,
Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,42,49,462.43165613993,
Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,35,68,430.3942594427,
ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,20,38,513.9671273451,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,DNF,40,587.49078151068,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,9,31,456.92352700514,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,16,41,500,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,17,49,473.4375,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,3,60,408.31295434138,
Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,5,47,441.07830209157,
Army Cycling Classic ITT,2012-04-15,Men C1                                ,26,31,565.72775793898,
Army Cycling Classic Crit,2012-04-15,Men C1                                   ,1,38,424.73007112162,
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men Cat 3/4 Open,6,9,405.23152188985,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 4,1,20,381.45413460882,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,DNF,48,500.3395,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,DNF,74,522.16883333333,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,10,44,389.52166666667,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,3,56,369.85627380952,
CRCA FBF Classic,2013-06-2,Men 4,1,36,361.88183333333,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,3,56,369.95305952381,
Harlem Skyscraper Criterium,2013-06-16,4 Men,1,66,352.83783333333,
Augusta Training Series,2013-07-2,Brace,2,15,355.73757142857,
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Open,DNF,36,418.21073985661,
Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,13,27,311.63476923077,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,12,48,292.88020458957,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,46,79,343.37471794872,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,52,79,343.37471794872,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,39,72,333.07836111111,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,18,40,321.69417100702,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,43,44,394.55625,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,13,28,356.64527492651,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,8,103,321.48820624702,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,14,38,339.397732759,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,25,49,383.79,
Tour of Somerville,2014-05-26,Men Cat 3  ,96,98,455.41800226757,
Watermelon Criterium,2014-05-31,Men Cat 3  ,7,19,345.27077777778,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,36,55,359.59913580247,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,11,35,297.26569607843,
Tokeneke Classic Road Race,2014-08-10,3,DNF,54,429.0355731455,
Branchbrook Park Spring Series,2015-03-14,Men Cat 1/2/3,5,10,324.08245287365,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,66,62,343.82942460317,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,39,68,399.92246236559,
Raritan Cycling Classic,2015-05-23,Men Cat 3/4,23,42,391.49998939567,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,15,44,354.16733333333,
Watermelon Criterium,2015-05-30,Men Cat 3,5,31,341.58105555556,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,53,73,414.20832407407,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,7,73,323.79222222222,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,61,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,78,81,421.97333301057,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,17,38,418.60494298246,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,61,73,407.79798410992,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,13,87,368.99237713675,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,DNF,86,447.95260416667,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,28,33,433.19351041667,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,9,85,341.40739333333,
Tour of Somerville,2016-05-30,Men Cat2/3,90,106,435.22611523516,
Downtown White Plains Criterium,2016-06-5,Men Cat 3,9,33,350.70429487179,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,14,39,374.53878947368,
Somerdale Tour de Fish,2016-06-25,Men Cat3/4,11,19,412.1525,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,26,40,405.45320833333,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,48,54,432.36722222222,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,DNF,50,487.15869499458,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,58,62,456.12531182796,
Monson Road Race,2017-04-23,MEN CAT 3,27,36,468.7751,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,10,40,374.31758333333,
Merrick Bicycles Criterium,2017-05-12,Men Cat 1/2/3,2,13,352.22525,
Merrick Bicycles Criterium,2017-05-19,Men Cat 1/2/3,DNF,21,491.41548148148,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,74,93,475.43579347826,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,54,84,455.11767380411,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,22,76,374.50320833333,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,10,43,386.5968452381,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 3,1,18,329.80566666667,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,18,25,436.3017194643,
Giro del Cielo - Crit,2017-07-8,Men Cat3,50,52,486.22152564103,
Capital Region Road Race,2017-07-15,Men Cat 3/4,DNF,40,482.6863125,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Pro/Cat 1/2/3,16,25,488.79766666667,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,42,44,471.10778581854,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,DNF,41,463.01687329506,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,54,67,459.27659033542,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,44,66,402.96623737374,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,45,65,427.0750277459,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,23,55,412.69223765432,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,41,55,428.30228378079,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,82,89,491.99707954545,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,DNF,49,482.264675,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,20,46,509.4099,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-06-14,Cat 3,DNF,17,493.5268,
Giro del Cielo - TT,2018-07-8,Men Cat3,34,40,467.33976616821,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,26,49,447.14664583333,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,34,45,473.94286479161,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,40,52,480.07054545455,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 4/5,9,28,421.34585714286,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Cat 4/5,23,26,495.49641025641,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,62,75,219.45945945946,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,54,67,292.89098696126,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,59,75,336.5625,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,73,81,404.93918511656,
