Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Cat 3 Junior M 10-14,12,14,672.91992735824,
GNR #3 - Gettin Squirrelly Rampage,2020-02-2,Cat 3 Junior (10-14) M (10-14),12,14,748.45805009238,
GNR #4 - Nutty by Nature,2020-03-1,Cat 3 Junior (10-14) M (10-14),11,11,766.77552083333,
GNR - Nut So Fast,2020-03-14,Cat 3 Junior M (10-14),14,19,695.37774211692,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 3 Beginner Boys 10-14 M,14,16,733.57142857143,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 3 Juniors 10-14 M,21,21,679.94073475451,
GNR Spring Series,2021-02-7,Cat 3 Junior M 10-14,12,17,629.91003730573,
GNR Spring Series,2021-02-21,Cat 3 Junior M 10-14,10,11,672,
GNR Spring Series,2021-03-7,Cat 3 Junior M .10-14,12,12,671.25195684355,
GNR Spring Series,2021-04-3,Cat 3 Junior M 10-14,21,22,696.83202729136,
GNR Spring Series,2021-04-18,Cat 3 Junior M 10-14,11,14,646.68930374319,
Freeze Your Nuts XC Opener,2024-01-21,Men Beginner 15 to 18 Cat 3,10,11,504,
