Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Masters,1,14865,Frederick,Billet,Tri State Velo/Amoroso,00:00.0,54219,380.74,306.38533333333,
Men 45+ Masters,2,7197,Warren,Holzman,Team AJSfund.org,00:00.0,254768,340.56,316.7151953125,
Men 45+ Masters,3,6912,Ramon,Benitez,,00:00.0,3304,340.36,327.04505729167,
Men 45+ Masters,4,8382,Gregory,Zielinski,Brandywine Cyclery Racing,00:00.0,276040,391.69,337.37491927083,
Men 45+ Masters,5,22036,Stephen,Sambrano,Guy's Racing Club,00:00.0,141829,360.06,347.70478125,
Men 45+ Masters,6,56525,David,Margolin,High Gear / Trek / WW,00:00.0,49601,373.49,358.03464322917,
Men 45+ Masters,7,12340,Sean,Mooney,Action Wheels Bike Shop,00:00.0,267476,387.85408473499,368.36450520833,
Men 45+ Masters,8,29771,Kenn,Barfell,Equipe Vitesse,00:00.0,299092,459.34,378.6943671875,
Men 45+ Masters,9,22034,Gregory,Danielewicz,Guy's Racing Club,00:00.0,55557,384.55,389.02422916667,
Men 45+ Masters,10,65008,Kevin,Beckwith,,00:00.0,336780,408.29663869132,399.35409114583,
Men 45+ Masters,11,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bike,00:00.0,60519,394.84,409.683953125,
Men 45+ Masters,12,12347,Dan,Conlin,Brandywine Cyclery Racing,00:00.0,255713,439.23,420.01381510417,
Men 45+ Masters,13,7116,Joseph,Manacchio,PA Masters RC,00:00.0,53227,341.07,430.34367708333,
Men 45+ Masters,14,5881,David,Nesler,Guys Racing Club,00:00.0,188442,414.57,440.6735390625,
Men 45+ Masters,15,7127,Christian,Sell,QCW Cycling p.b. Breakawaybike,00:00.0,45923,406.11,451.00340104167,
Men 45+ Masters,16,22027,Doug,Morris,Guy's Racing Club,00:00.0,268018,470.31,471.663125,
Men 45+ Masters,17,129112,William,Patterson,Brandywine Cyclery,00:00.0,274505,400,471.663125,
Men Cat 3/4,1,28063,Matthew,Fischel,LetsRide.co Racing Team,00:00.0,344644,431.84,337.67666666667,
Men Cat 3/4,2,89193,Kevin,Agudelo,,00:00.0,413486,365.41,343.21223958333,
Men Cat 3/4,3,74113,Mark,Detweiler,Blue Bell Private Wealth Manag,00:00.0,400361,401.13,348.7478125,
Men Cat 3/4,4,18981,Phillip,Truppelli,,00:00.0,293199,390.68,354.28338541667,
Men Cat 3/4,5,92913,Wanya,Cave,Tri-State Velo / Amoroso's Rac,00:00.0,411044,399.99,359.81895833333,
Men Cat 3/4,6,18516,Justin,Thompson,Tri-State Velo,00:00.0,313492,365.47,365.35453125,
Men Cat 3/4,7,91625,Christopher,Baccash,,00:00.0,423581,361.77,370.89010416667,
Men Cat 3/4,8,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybike,00:00.0,434726,399.96,376.42567708333,
Men Cat 3/4,9,119050,Jerod,Stoner,JS Designs,00:00.0,467972,409.43,381.96125,
Men Cat 3/4,10,5150,Brett,Houser,Team Brett p/b Wade's Comic Ma,00:00.0,291228,344.78,387.49682291667,
Men Cat 3/4,11,73507,Bryan,Berman,Tri-State Velo / Amoroso's Rac,00:00.0,371716,407.39,393.03239583333,
Men Cat 3/4,12,65012,Joseph,Clay,Young Medalists,00:00.0,381270,555.06,398.56796875,
Men Cat 3/4,13,28746,Charles,Arensberg,Brandywine Cyclery,00:00.0,1882,352.14,404.10354166667,
Men Cat 3/4,14,73412,Justin,Dipalma,The Performance Lab p/b Caffei,00:00.0,393915,356.75,409.63911458333,
Men Cat 3/4,15,73408,Sean,Gaughan,Tuckahoe bike shop,00:00.0,396584,405.34,415.1746875,
Men Cat 3/4,16,28024,Sean,Butler,,00:00.0,339200,387.7,426.24583333333,
Men Cat 3/4,17,19723,Paul,De santis,BMoreHumane p/b GVC,00:00.0,208386,398.62,426.24583333333,
Men Cat 3/4,18,59400,Sam,Riegel,The Performance Lab p/b Caffei,00:00.0,366199,407.98,426.24583333333,
Men Cat 3/4,19,61657,Todd,Royal,CRCA/Wafels & Dinges,00:00.0,284780,458.26,426.24583333333,
Men Cat 3/4,20,59064,Peter,Sotherland,Kelly Benefit Strategies/LSV,00:00.0,356922,395.16,426.24583333333,
Men Cat 3/4,21,52246,Ryan,Quinn,CRCA/Wafels & Dinges,00:00.0,342242,413.73,426.24583333333,
Men Cat 3/4,22,29922,Mike,Barbone,Zen Masters Racing,00:00.0,322606,414.18,426.24583333333,
Men Cat 3/4,23,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybike,00:00.0,324134,479.66,426.24583333333,
Men Cat 3/4,25,95437,Connor,Thompson,T-Town Elite,00:00.0,425257,,,
Men Cat 3/4,26,21999,Frank,Ortiz,QCW Cycling p/b Breakawaybikes,00:00.0,298136,,,
Men Cat 3/4,27,96391,Samantha,Fox,QCW Breakawaybikes.com p/b Fel,00:00.0,433301,,,
Men Cat 3/4,28,38263,Dimetra,Cooper,,00:00.0,358000,,,
Men Cat 3/4,29,38186,Nolan,Montiel,,00:00.0,248998,,,
Men Cat 3/4,30,73028,Sam,Redden,Blue Ridge Cyclery Racing p/b,00:00.0,393287,,,
Men Cat 3/4,31,64319,Eli,Curt fuld,Chimps in Training - Talent Cy,00:00.0,369505,,,
Men Cat 3/4,32,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybike,00:00.0,474322,,,
Men Cat 3/4,33,83452,Ellison,Andrew,Stan's no tube/ Corning,00:00.0,424405,,,
Men Cat 4/5,1,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybike,00:00.0,434726,399.96,379.15885734807,
Men Cat 4/5,2,57997,Tom,Reeb,Bicycle Therapy,00:00.0,379369,460.65,386.43573330579,
Men Cat 4/5,3,86218,Kevin,Saber,Action Wheels Bike Shop,00:00.0,395684,431.5077318167,393.71260926352,
Men Cat 4/5,4,92486,William,Evers,Bule Bell Private Wealth Manag,00:00.0,424094,446.05,400.98948522124,
Men Cat 4/5,5,113595,Kyle,Clifford,,00:00.0,448395,489.03,408.26636117897,
Men Cat 4/5,6,29771,Kenn,Barfell,Equipe Vitesse,00:00.0,299092,459.34,415.54323713669,
Men Cat 4/5,7,95437,Connor,Thompson,T-Town Elite,,425257,528.65,422.82011309442,
Men Cat 4/5,8,73418,Israel,Arroyo,Pro Pedals p/b Viking Racing,00:00.0,304891,489.36,430.09698905214,
Men Cat 4/5,9,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybike,00:00.0,324134,479.66,437.37386500987,
Men Cat 4/5,10,91627,Jeff,Goldstein,QCW Cycling p.b. Breakawaybike,00:00.0,422227,437.01,444.65074096759,
Men Cat 4/5,11,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,00:00.0,295399,490.99,451.92761692532,
Men Cat 4/5,12,98567,Mike,Lepre,Action Wheels,00:00.0,20949,426.72496690743,459.20449288304,
Men Cat 4/5,13,85311,Blake,Rubin,,,256449,470.05247892023,466.48136884077,
Men Cat 4/5,14,87742,James,Dantonio,Action Wheels,00:00.0,376313,459.57,473.75824479849,
Men Cat 4/5,15,117579,Eric,Williams,Bicycle Therapy,00:00.0,470835,495.67,481.03512075622,
Men Cat 4/5,16,84564,John,Trussell,Action Wheels,00:00.0,392515,418.96541483907,495.58887267167,
Men Cat 4/5,17,129113,Sean,Mick,,00:00.0,416173,450,495.58887267167,
Men Cat 4/5,18,123387,Ted,Teyber,CRCA,00:00.0,254825,494.89408017238,495.58887267167,
Men Cat 4/5,19,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,00:00.0,102332,447.1,495.58887267167,
Men Cat 4/5,20,32068,Matthew,Marinelli,Team BBC p/b Baltimore Bicycle,00:00.0,282259,457.3,495.58887267167,
Men Cat 4/5,21,120764,Chris,Eck,PBMA,00:00.0,478566,518.02,495.58887267167,
Men Cat 4/5,22,76788,Kris,Durham,Tuckahoe Bike Shop,00:00.0,396911,463.5699154593,495.58887267167,
Men Cat 4/5,23,126770,Andrew,Idell,,00:00.0,497730,458.43035714286,495.58887267167,
Men Cat 4/5,24,30237,Saleem,Coates,Tri State Velo,00:00.0,341790,450,495.58887267167,
Men Cat 4/5,25,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes,00:00.0,474306,517.33,495.58887267167,
Men Cat 4/5,26,100737,?donald,Portillo���,Cuevas Cycling Development,00:00.0,425695,450,495.58887267167,
Men Cat 4/5,27,129114,Zoltan,Kis fugedi,,00:00.0,477804,450,495.58887267167,
Men Cat 4/5,28,67377,Eduardo,Luna,,00:00.0,356954,483.15,495.58887267167,
Men Cat 4/5,29,18520,Timothy,Day,The Bell's Bike Shop Cycling T,00:00.0,300936,450,495.58887267167,
Men Cat 4/5,30,129115,Jerry,Rodriguez,cuevas cycling development,00:00.0,487021,450,495.58887267167,
Men Cat 4/5,31,83452,Ellison,Andrew,Stan's no tube/ Corning,00:00.0,424405,450,495.58887267167,
Men Cat 4/5,32,19929,John,Rohrer,Team BBC p/b Baltimore Bicycle,00:00.0,229567,524.94626666667,495.58887267167,
Men Cat 4/5,33,129116,John,Arias,Cuevas Cycling Development,00:00.0,239267,450,495.58887267167,
Men Cat 5,1,125161,Lance,Dionne,,00:00.0,485942,477.1043030303,403.19315371573,
Men Cat 5,2,126770,Andrew,Idell,,00:00.0,497730,458.43035714286,413.47888113343,
Men Cat 5,3,119981,Nik,Weidenbacher,QCW Cycling p.b. Breakawaybike,00:00.0,484642,487.5,423.76460855114,
Men Cat 5,4,114538,Jason,Weddington,,00:00.0,468009,589.86,434.05033596884,
Men Cat 5,5,116855,Brett,Howell,,00:00.0,16915,245.73282350978,444.33606338654,
Men Cat 5,6,123387,Ted,Teyber,CRCA,00:00.0,254825,494.89408017238,454.62179080425,
Men Cat 5,7,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes,00:00.0,474306,517.33,464.90751822195,
Men Cat 5,8,129118,Michael,Carbone,,00:00.0,496367,500,475.19324563966,
Men Cat 5,9,120764,Chris,Eck,PBMA,00:00.0,478566,518.02,485.47897305736,
Men Cat 5,10,113580,David,Bleakley,,00:00.0,495687,388.10705594367,495.76470047506,
Men Cat 5,11,129119,Bob,Weinhold,Doylestown BikeWorks,00:00.0,497033,500,506.05042789277,
Men Cat 5,12,128528,Zachary,Griffin,Blue Ridge Cyclery p/b Reynold,00:00.0,495753,512.62411275514,516.33615531047,
Men Cat 5,13,96160,Alexander,Guo,PHILADELPHIA BIKESMITH,00:00.0,430716,451.34664393939,526.62188272817,
Men Cat 5,14,129120,John,Rais,Team AJSfund.org,00:00.0,,500,536.90761014588,
Men Cat 5,15,129121,Quyseam,Rivera,QCW Cycling,00:00.0,482167,500,547.19333756358,
Men Cat 5,16,129122,William,Strobel,Peddlers Shop,00:00.0,459566,500,567.76479239899,
Men Cat 5,17,115049,Fred,Worthington,Melo Velo,00:00.0,458009,549.78,567.76479239899,
Men Cat 5,18,91626,Rocco,Trapani,Tuckahoe Bike Shop,00:00.0,422295,534.19358028701,567.76479239899,
Men Cat 5,19,129123,Rob,Tice,,00:00.0,497443,500,567.76479239899,
Men Cat 5,20,129124,Daniel,Bardsley,Cycles 54,00:00.0,494682,500,567.76479239899,
Men Pro/Cat 1/2/3,1,51045,Thomas,Detwiler,PA Masters p/b Piscitello Law,00:00.0,252258,299.08,259.77983333333,
Men Pro/Cat 1/2/3,2,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,00:00.0,240153,272.77,267.51409040179,
Men Pro/Cat 1/2/3,3,105192,Peter,Alter,QCW Cycling p.b. Breakawaybike,00:00.0,448930,322.86,275.24834747024,
Men Pro/Cat 1/2/3,4,6837,Karl,Nelson,QCW Breakawaybikes.com p/b Fel,00:00.0,263181,306.58,282.98260453869,
Men Pro/Cat 1/2/3,5,165319,Gorgi,Popstefanov,Metra Industries Cycling Team,00:00.0,339836,311.21,290.71686160714,
Men Pro/Cat 1/2/3,6,33809,Alex,Kellum,QCW Cycling,00:00.0,332188,297.97,298.4511186756,
Men Pro/Cat 1/2/3,7,5230,Calvin,Hoops,Tri State Velo/Amoroso's Racin,00:00.0,286845,362.66,306.18537574405,
Men Pro/Cat 1/2/3,8,56169,William,Cooper,QCW Breakawaybikes.com p/b Fel,00:00.0,379489,320.78,313.9196328125,
Men Pro/Cat 1/2/3,9,28746,Charles,Arensberg,Brandywine Cyclery,00:00.0,1882,352.14,321.65388988095,
Men Pro/Cat 1/2/3,10,25957,Guy,Tawney,C3  Twenty20 Cycling Co.,00:00.0,297561,289.19,329.3881469494,
Men Pro/Cat 1/2/3,11,9247,Keith,Hatton,Tri-State Velo / Amoroso's Rac,00:00.0,278237,325.16,337.12240401786,
Men Pro/Cat 1/2/3,12,59064,Peter,Sotherland,Kelly Benefit Strategies/LSV,00:00.0,356922,395.16,344.85666108631,
Men Pro/Cat 1/2/3,13,15040,Seth,Houston,The Performance Lab p/b Caffei,00:00.0,301870,334.54,352.59091815476,
Men Pro/Cat 1/2/3,14,5000,Ross,Marklein,District Velocity Racing p/b B,00:00.0,272367,299.4,360.32517522321,
Men Pro/Cat 1/2/3,15,91088,Vince,Dunne,Amoroso's/TSV,00:00.0,414803,312,368.05943229167,
Men Pro/Cat 1/2/3,16,18541,Aaron,Ritz,QCW Cycling p.b. Breakawaybike,00:00.0,111264,369.44,383.52794642857,
Men Pro/Cat 1/2/3,17,21999,Frank,Ortiz,QCW Cycling p/b Breakawaybikes,00:00.0,298136,394.73,383.52794642857,
Men Pro/Cat 1/2/3,18,6912,Ramon,Benitez,,00:00.0,3304,340.36,383.52794642857,
Men Pro/Cat 1/2/3,19,5198,Jason,Wood,Amoroso's Racing Team,00:00.0,270565,327.7,383.52794642857,
Men Pro/Cat 1/2/3,20,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybike,00:00.0,424525,331.94,383.52794642857,
Men Pro/Cat 1/2/3,21,29922,Mike,Barbone,Zen Masters Racing,00:00.0,322606,414.18,383.52794642857,
Men Pro/Cat 1/2/3,22,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racin,00:00.0,251348,366.8,383.52794642857,
Men Pro/Cat 1/2/3,23,56525,David,Margolin,High Gear / Trek / WW,00:00.0,49601,373.49,383.52794642857,
Men Pro/Cat 1/2/3,24,98803,Brent,Hinkle,Active Yards,00:00.0,164375,349.77,383.52794642857,
Men Pro/Cat 1/2/3,25,14865,Frederick,Billet,Tri State Velo/Amoroso,00:00.0,54219,380.74,383.52794642857,
Men Pro/Cat 1/2/3,26,73412,Justin,Dipalma,The Performance Lab p/b Caffei,00:00.0,393915,356.75,383.52794642857,
Men Pro/Cat 1/2/3,27,73408,Sean,Gaughan,Tuckahoe bike shop,00:00.0,396584,405.34,383.52794642857,
Men Pro/Cat 1/2/3,28,61657,Todd,Royal,CRCA/Wafels & Dinges,00:00.0,284780,458.26,383.52794642857,
Men Pro/Cat 1/2/3,29,87982,Lazaro,Delgado,CRCA/Foundation,00:00.0,418899,401.84,383.52794642857,
WoMen Cat 1/2/3/4,1,25899,Amy,Cutler,Fearless Femme Racing,00:00.0,301780,336.87,348.759,
WoMen Cat 1/2/3/4,2,68345,Diane,Mattingly,Action Wheels,00:00.0,381925,430.81,380.16864814815,
WoMen Cat 1/2/3/4,3,96391,Samantha,Fox,QCW Breakawaybikes.com p/b Fel,00:00.0,433301,394.85,411.5782962963,
WoMen Cat 1/2/3/4,4,125152,Taylor,Kuyk-white,Laser Cats Feline All Stars,00:00.0,481609,493.84518518519,442.98794444444,
WoMen Cat 1/2/3/4,5,50117,Sophia,Lee,Laser Cats Feline All Stars,00:00.0,238450,528.7046969697,474.39759259259,
WoMen Cat 1/2/3/4,6,28741,Kristin,Borda,Independence Cycling/Action Wh,00:00.0,343074,549.88,505.80724074074,
WoMen Cat 1/2/3/4,7,73565,Maureen,Gribb,Action Wheels,00:00.0,396612,454.95,537.21688888889,
WoMen Cat 1/2/3/4,8,91634,Christine,Desrochers,Action Wheels Bike Shop,00:00.0,423993,534.76,568.62653703704,
WoMen Cat 4,1,125152,Taylor,Kuyk-white,Laser Cats Feline All Stars,00:00.0,481609,493.84518518519,496.18105167801,
WoMen Cat 4,2,111674,Grace,Blair,Team BBC p/b Baltimore Bicycle,00:00.0,457283,560.09165374151,530.78736778534,
WoMen Cat 4,3,129117,Jenna,Latour-nichols,Rutgers cycling,00:00.0,290222,600,565.39368389267,
WoMen Cat 4,4,98815,Kristen,Janiszewski,Team BBC p/b Baltimore Bicycle,00:00.0,413624,641.00320841066,600,
WoMen Cat 4,5,32135,Elissa,Antelman,University of Delaware,00:00.0,312352,600,634.60631610733,
WoMen Cat 4,6,124627,Lindsay,Donnellon,Team BBC p/b Baltimore Bicycle,00:00.0,449002,636.368,669.21263221466,
