First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Hanegan,Race Du Lac - Crit,2013-05-19,Men Cat 3/4,15,28,416.74111044512,
Edward,Novak,Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3,4,9,321.61728040138,
Wylie,Bagley,Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3,5,9,334.11728040138,
Jason,Bordelon,Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3,8,9,371.61728040138,
John,Dias,Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3/4 Master 40+,3,8,319.41203152728,
Louise,Cheetham,Race Du Lac - Crit,2013-05-19,Women Cat 1/2/3/4,1,7,447.3435,
Taylor,Hanegan,Race Du Lac - TT,2013-05-18,Men Cat 3/4,19,20,498.0152,
Edward,Novak,Race Du Lac - TT,2013-05-18,Men Cat 1/2/3,4,6,311.88734226192,
Wylie,Bagley,Race Du Lac - TT,2013-05-18,Men Cat 1/2/3,5,6,328.55400892858,
Jason,Bordelon,Race Du Lac - TT,2013-05-18,Men Cat 1/2/3,6,6,345.22067559525,
John,Dias,Race Du Lac - TT,2013-05-18,Men Cat 1/2/3/4 Master 40+,1,6,300.798,
Louise,Cheetham,Race Du Lac - TT,2013-05-18,Women Cat 1/2/3/4,1,7,443.3368983635,
Taylor,Hanegan,Race Du Lac - RR,2013-05-18,Men Cat 3/4,12,30,396.37335714286,
Wylie,Bagley,Race Du Lac - RR,2013-05-18,Men Cat 1/2/3,1,9,255.408,
Edward,Novak,Race Du Lac - RR,2013-05-18,Men Cat 1/2/3,4,9,296.997,
Stanley,Prutz,Race Du Lac - RR,2013-05-18,Men Cat 1/2/3,6,9,324.723,
Jason,Bordelon,Race Du Lac - RR,2013-05-18,Men Cat 1/2/3,8,9,352.449,
John,Dias,Race Du Lac - RR,2013-05-18,Men Cat 1/2/3/4 Master 40+,3,9,341.239,
Louise,Cheetham,Race Du Lac - RR,2013-05-18,Women Cat 1/2/3/4,3,8,457.04177120558,
Edward,Novak,Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,6,23,251.26492364477,
John,Dias,Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,13,23,299.69924064041,
Wylie,Bagley,Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,14,23,306.61842878264,
Jason,Bordelon,Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,21,23,355.05274577828,
David,Hesser,Racing Rapides - GC,2013-05-5,Men Cat 1/2/3/4 Master 40+,11,11,433.95265993213,
Jonathan,Newman,Racing Rapides - GC,2013-05-5,Men Cat 4,5,15,385.13097398471,
Taylor,Hanegan,Racing Rapides - GC,2013-05-5,Men Cat 4,11,15,436.1485152245,
Wylie,Bagley,Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,7,23,244.70303030303,
Edward,Novak,Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,11,23,271.32460606061,
John,Dias,Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,13,23,284.63539393939,
Jason,Bordelon,Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,19,23,314.58466666667,
Jonathan,Newman,Racing Rapides - Crit,2013-05-5,Men Cat 4,3,15,361.26552226798,
Taylor,Hanegan,Racing Rapides - Crit,2013-05-5,Men Cat 4,7,15,400.76490013728,
Edward,Novak,Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,6,25,251.79445833333,
John,Dias,Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,12,25,290.85920833333,
Wylie,Bagley,Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,13,25,297.37,
Jason,Bordelon,Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,22,25,362.47791666667,
Stanley,Prutz,Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,24,25,362.47791666667,
David,Hesser,Racing Rapides - RR,2013-05-4,Men Cat 1/2/3/4 Master 40+,10,15,401.13525,
Jonathan,Newman,Racing Rapides - RR,2013-05-4,Men Cat 4,5,19,386.02806276064,
Taylor,Hanegan,Racing Rapides - RR,2013-05-4,Men Cat 4,16,19,478.74265201907,
Edward,Novak,Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,5,24,237.36455555556,
John,Dias,Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,10,24,260.53670833333,
Wylie,Bagley,Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,16,24,288.34329166667,
Jason,Bordelon,Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,18,24,297.61215277778,
David,Hesser,Racing Rapides - TT,2013-05-4,Men Cat 1/2/3/4 Master 40+,8,11,390.85193942523,
Jonathan,Newman,Racing Rapides - TT,2013-05-4,Men Cat 4,6,15,407.50343469732,
Taylor,Hanegan,Racing Rapides - TT,2013-05-4,Men Cat 4,12,15,469.50630423969,
Edward,Novak,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,12,34,225.6687642747,
Jason,Bordelon,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,25,34,288.42731285876,
Stanley,Prutz,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,33,34,327.04795814126,
David,Hesser,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3/4 Master 40+,11,19,358.21810115115,
Louise,Cheetham,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Women Cat 1/2/3/4,5,9,520.47134861036,
Edward,Novak,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,13,39,242.16397058824,
Jason,Bordelon,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,20,39,271.10980882353,
Stanley,Prutz,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,22,39,271.10980882353,
Wylie,Bagley,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,35,39,340.1345,
John,Dias,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,37,39,340.1345,
David,Hesser,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3/4 Master 40+,12,19,368.98472581948,
Louise,Cheetham,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Women Cat 1/2/3/4,6,9,525.535553125,
John,Dias,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,16,48,230.57081301792,
Edward,Novak,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,17,48,235.24945081461,
Stanley,Prutz,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,25,48,272.67855318814,
Jason,Bordelon,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,30,48,296.07174217159,
Wylie,Bagley,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,42,48,352.21539573188,
David,Hesser,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3/4 Master 40+,14,20,368.70839426037,
Louise,Cheetham,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Women Cat 1/2/3/4,7,13,507.86173026465,
Lori,R martin,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Women Cat 1/2/3/4,8,13,528.10228041586,
Edward,Novak,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,18,48,256.06700757576,
John,Dias,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,28,48,299.12989015152,
Wylie,Bagley,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,29,48,299.12989015152,
Jason,Bordelon,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,34,48,299.12989015152,
Stanley,Prutz,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,45,48,360.91576515152,
David,Hesser,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3/4 Master 40+,14,21,366.59126558749,
Louise,Cheetham,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Women Cat 1/2/3/4,4,17,404.99729166667,
Lori,R martin,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Women Cat 1/2/3/4,15,17,499.55925,
Lynne,Gould,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Women Cat 1/2/3/4,16,17,508.15579166667,
Wylie,Bagley,The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,23,48,281.8119375,
Edward,Novak,The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,27,48,281.8119375,
Jason,Bordelon,The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,36,48,311.97710416667,
John,Dias,The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,40,48,330.83033333333,
Stanley,Prutz,The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,42,48,330.83033333333,
Edward,Novak,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,23,33,285.50790246086,
Stanley,Prutz,Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3   ,9,19,273.06838888889,
John,Dias,Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3   ,13,19,306.99483333333,
Peter,Eckel,Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3   ,17,19,340.92127777778,
Stanley,Prutz,Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 1/2   ,5,8,253.39690394926,
Peter,Eckel,Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 1/2   ,6,8,265.89690394926,
Jason,Bordelon,Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 3   ,4,7,346.54316749861,
