Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2006-04-23,Masters Men 30-39,7,8,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 120-159,1,8,,
Larch Mtn Hillclimb #1,2006-06-18,Men 5,1,23,,
Larch Mtn Hillclimb #2,2006-07-16,Men 5,DNF,19,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,21,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,45,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,18,79,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,88,103,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,56,56,,
Silverton RR,2009-05-17,Cat 4/5 Men,38,75,,
Cherry Pie,2010-02-13,Men 4,27,67,387.27272727273,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,17,80,409.5,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,13,78,359.9935,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,16,61,367.06216644593,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,7,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,21,52,390.76923076923,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,13,44,372.49519957296,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,1,45,335.16053205431,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,15,43,384.0607253543,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,8,41,361.68878333333,
Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 1/2/3 40+,DNF,30,379.73923076923,
Big Sandy Race 2019,2019-04-6,15 Mile Clydesdale,1,2,,
