Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men B   ,2,4,,
Seminole Cycling Classic,2010-02-20,Men B   ,8,20,,
Seminole Cycling Classic,2010-02-21,Men B   ,3,23,,
Furman Cycling,2010-03-27,Men B   ,7,18,,
Furman Cycling,2010-03-28,Men B   ,13,14,,
SECCC Championships,2010-04-17,Men B   ,11,19,417.55,
SECCC Championships,2010-04-18,Men B   ,11,23,393.61818181818,
SECCC Championships,2010-04-18,Men A   ,DNF,37,,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,116,150,296.55172413793,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,DNF,123,,
Seminole Cycling Classic - Road Race,2012-02-11,Men A  ,16,20,326.05405206714,
Seminole Cycling Classic,2012-02-12,Men A  ,9,19,251.22751728917,
The Boro Battle - TT,2012-02-25,Men A  ,3,3,,
The Boro Battle - Road Race,2012-02-25,Men A  ,17,24,285.41694444444,
The Boro Battle - Crit,2012-02-26,Men A  ,18,23,304.37603816791,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,17,55,247.28260869565,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,98,105,352.94743127748,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,108,124,378.17174006438,
