First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelle,Lee,Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,23,27,532.12458333333,
Angelia,Fick,Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,24,27,543.50604166667,
Greg,Whitney,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,12,30,302.57322222222,
Jack,Drummond,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,20,30,352.24311111111,
Michelle,Lee,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 3/4,7,23,476.33689393939,
Angelia,Fick,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Women CAT 3/4,10,23,506.29075757576,
Charles,Kline,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,4,35,434.73296078431,
Michael,Miller,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,21,60,488.74961944444,
Charles,Kline,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,23,60,488.74961944444,
Angelia,Fick,Iron Hill Twilight Criterium,2014-08-2,Women CAT 4  ,7,8,600.7245,
Jack,Drummond,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2  ,11,18,337.34318518519,
Jack,Drummond,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,35,59,380.21086206897,
Jack,Drummond,Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 3,21,27,412.81508262457,
Greg,Whitney,Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,30,42,382.42615873016,
Jack,Drummond,Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,39,42,424.77808730159,
Erica,Yozell,Brownstown Road Race (TM),2014-06-28,Women Cat 3/4  ,3,17,452.2805,
Angelia,Fick,Emrick Boulevard Criterium,2014-06-22,Women CAT 4  ,4,8,555.83937088985,
Jack,Drummond,Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,16,43,368.4282144759,
Brendan,Mcgrath,Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,39,43,431.1468432502,
Angelia,Fick,Cycledrome Criterium,2014-06-21,Women Cat 4  ,3,9,508.3992417797,
Angelia,Fick,Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,10,34,441.61761904762,
Brendan,Mcgrath,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,29,55,339.69364197531,
Jack,Drummond,Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,1,37,297.73516666667,
Michael,Miller,Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,17,37,371.5527962963,
Brendan,Mcgrath,Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,21,37,390.0072037037,
Willem,Heydendael,Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,22,37,394.62080555556,
Angelia,Fick,2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 4,3,16,508.41485380796,
Jack,Drummond,SoYoCo Circuit Race,2014-05-17,Men 3,5,12,335.36082684549,
Angelia,Fick,SoYoCo Circuit Race,2014-05-17,Women 4,4,6,556.2174007171,
Angelia,Fick,Smoketown Airport Criterium,2014-05-10,Women CAT 4  ,4,10,537.51953055556,
Angelia,Fick,Turkey Hill Country Classic,2014-05-3,Women 3/4,7,18,530.17011111111,
Michelle,Lee,Turkey Hill Country Classic,2014-05-3,Women 3/4,9,18,547.6167037037,
Erica,Yozell,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Women Cat 3/4  ,1,10,424.87353918124,
Michelle,Lee,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Women Cat 3/4  ,2,10,449.40572931822,
Angelia,Fick,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Women Cat 3/4  ,3,10,473.9379194552,
Angelia,Fick,2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category4  ,4,21,484.87845441818,
Rachel,Rubino,2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category4  ,10,21,566.83549348831,
Jack,Drummond,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,6,28,314.96123716931,
Willem,Heydendael,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,8,28,326.8709622428,
Brendan,Mcgrath,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,24,28,410.2390377572,
Angelia,Fick,Salisbury Road Race,2014-03-29,Women Category3/4  ,3,8,523.24229991746,
Angelia,Fick,South Jersey Spring Series,2014-03-23,Women Cat 3/4 Open ,6,19,507.21432291667,
Jack,Drummond,South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,2,23,323.04107010198,
Christopher,Moore,South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,15,47,493.01432912627,
Charles,Kline,South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,31,31,508.04633506944,
Jack,Drummond,Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,7,24,333.21775,
Willem,Heydendael,Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,18,24,409.561875,
Jack,Drummond,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,20,62,358.86970967742,
Willem,Heydendael,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,29,62,373.20108064516,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Cat 1/2/3/4  ,13,19,569.61876513898,
Angelia,Fick,South Jersey Spring Series,2014-03-9,Women Cat3/4 Open ,5,18,487.14442592593,
Jack,Drummond,South Jersey Spring Series,2014-03-9,Men Cat3/4 Open ,5,26,330.66307692308,
Jack,Drummond,South Jersey Spring Series,2014-03-2,Men Master 35+,9,11,373.7005,
Greg,Whitney,South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,12,36,286.49974074074,
Jack,Drummond,South Jersey Spring Series,2014-03-2,Men Cat3/4 Open ,4,25,328.29698533753,
Charles,Kline,South Jersey Spring Series,2014-03-2,Men Cat4/5 Master 35+,16,16,515.31495833333,
Brendan,Mcgrath,South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,14,33,375.4636875,
Jack,Drummond,Liberty Criterium,2013-07-28,Men 3,37,42,385.53387301587,
Jack,Drummond,Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,1,23,301.835,
Brendan,Mcgrath,Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,19,23,378.6425,
Daniel,Langlois,Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,22,23,399.59,
Daniel,Langlois,Chesco Road Race,2013-07-4,Men Category 3,39,40,440.38535,
Mike,Mast,JBN Bicycle Race,2013-06-30,Men Category4,20,27,478.71490384615,
Michelle,Lee,Emrick Boulevard Criterium,2013-06-23,Women Category 1/2/3/4,6,12,432.80397222222,
Jack,Drummond,The Zeppelin Criterium,2013-06-15,Men Masters  35-39,19,19,410.83805555556,
Gerald,Adasavage,The Zeppelin Criterium,2013-06-15,Men Category3,1,21,306.2125,
Brendan,Mcgrath,The Zeppelin Criterium,2013-06-15,Men Category3,2,21,311.75525,
Jack,Drummond,The Zeppelin Criterium,2013-06-15,Men Category3,15,21,383.811,
Brendan,Mcgrath,Historic Riverton Criterium,2013-06-9,Men Cat3/4,24,42,379.1306984127,
David,Mcginn,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,24,85,395.46138903931,
Gerald,Adasavage,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,10,133,293.76175,
Willem,Heydendael,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,43,133,319.543,
Michael,Green,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,53,133,327.3555,
Jack,Drummond,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,97,133,361.7305,
David,Mcginn,Ronde Van Mullica,2013-04-7,Men Masters  35-39,25,45,410.6155041996,
Gerald,Adasavage,Ronde Van Mullica,2013-04-7,Men Category3,4,31,284.70842517407,
Michael,Green,Ronde Van Mullica,2013-04-7,Men Category3,24,31,377.23848426621,
Angelia,Fick,Philadelphia Naval Yard Criterium,2013-04-6,CAT 4 WOMEN,8,10,630.8575261199,
Michelle,Lee,Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2-3 WOMEN,22,25,445.282125,
Michael,Miller,Philadelphia Naval Yard Criterium,2013-04-6,CAT 5 MEN,1,34,380.11447071471,
Jack,Drummond,Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,5,30,301.77035555556,
Gerald,Adasavage,Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,28,30,410.45506666667,
David,Mcginn,Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,28,35,396.55674509804,
David,Mcginn,South Jersey Spring Series,2013-03-24,Men Cat4/5 Master 35+,9,21,436.83576666667,
David,Mcginn,South Jersey Spring Series,2013-03-24,Men Master  45+,16,23,448.49068181818,
Jack,Drummond,ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,5,39,339.36386442951,
Willem,Heydendael,ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,28,39,414.48529432081,
Michelle,Lee,Strasburg Road Race,2013-03-16,Women 3/4,6,14,495.30041954541,
Gerald,Adasavage,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,4,65,307.44282122521,
Willem,Heydendael,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,7,65,318.44763892649,
Michael,Green,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,28,65,397.31549911902,
Dan,Langlois,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,29,65,397.31549911902,
Jack,Drummond,ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,38,65,432.16408850641,
David,Mcginn,South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,19,32,482.88202083333,
David,Mcginn,South Jersey Spring Series,2013-03-10,Master  45+,15,28,403.94183676023,
Dan,Langlois,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,48,88,391.58807692308,
Gerald,Adasavage,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,49,88,393.78346153846,
Daniel,Langlois,South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,12,37,290.4857962963,
Gerald,Adasavage,South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,15,37,310.75474074074,
Michael,Green,South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,32,37,388.45236111111,
Jack,Drummond,South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,36,37,388.45236111111,
Michael,Miller,South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,3,45,383.70893939394,
Jack,Drummond,South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,19,48,372.641625,
Gerald,Adasavage,South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,20,48,376.1696875,
Michael,Green,South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,21,48,427.32659375,
David,Mcginn,Tour de Millersburg - GC,2012-08-12,Men Category 4  ,34,35,553.15584313725,
David,Mcginn,Tour de Millersburg - RR,2012-08-12,Men Category 4  ,26,31,455.2444,
David,Mcginn,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,39,48,463.0719540045,
David,Mcginn,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,45,48,494.01107962772,
Jack,Drummond,Liberty Criterium,2012-07-29,Men Category3  ,39,50,388.88476041667,
Gerald,Adasavage,Liberty Criterium,2012-07-29,Men Category3  ,41,50,388.88476041667,
Michael,Green,Liberty Criterium,2012-07-29,Men Category3  ,43,50,388.88476041667,
Willem,Heydendael,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,25,28,371.34727286701,
Jack,Drummond,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,28,28,371.34727286701,
Michael,Green,Arsenal Criterium,2012-07-15,Men 3,14,18,385.73019484072,
Ben,Anemone,Chesco Road Race,2012-07-4,Men Masters  35-39,20,38,335.99687397319,
David,Mcginn,Chesco Road Race,2012-07-4,Men Category4  ,38,44,449.16060084322,
Jack,Drummond,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,5,31,316.63589199607,
Michael,Green,Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,30,31,425.60854005695,
Gerald,Adasavage,Phoenixville Criterium,2012-06-30,Men 3-4  ,20,34,402.40174821367,
Gerald,Adasavage,Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,5,30,290.25749743672,
Brendan,Mcgrath,Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,24,30,377.29015192782,
Jack,Drummond,Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,27,30,391.03215000537,
Willem,Heydendael,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,22,31,380.51508333333,
David,Mcginn,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,22,30,453.29595238095,
Gerald,Adasavage,SoYoCo Circuit Race,2012-04-14,Men 3,10,21,349.67287928195,
Jack,Drummond,SoYoCo Circuit Race,2012-04-14,Men 3,16,21,379.67287928195,
Dan,Langlois,SoYoCo Circuit Race,2012-04-14,Men 3,17,21,384.67287928195,
Brendan,Mcgrath,SoYoCo Circuit Race,2012-04-14,Men 3,19,21,394.67287928195,
Willem,Heydendael,SoYoCo Circuit Race,2012-04-14,Men 3,20,21,399.67287928195,
David,Mcginn,Ronde Van Mullica,2012-04-1,Men Cat 4  ,37,53,459.47010557676,
Michael,Green,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,7,88,295.03873347017,
Jonathan,Goulet,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,12,88,306.71991443133,
Brendan,Mcgrath,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,14,88,311.3923868158,
Jack,Drummond,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,16,88,345.26781160319,
Dan,Langlois,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,48,88,390.82441735174,
Willem,Heydendael,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,64,88,453.90279454204,
Gerald,Adasavage,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,65,88,430.54043261971,
Anthony,So,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,84,88,430.54043261971,
